"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Klasse 2 2A 3 4 4A 7","1073745645","1. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-04-01 08:15:00 UTC","2023-04-01 08:30:55 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","2A","1","1","","","","0","7","651.277","6","65.485","57.063","40.164","7.266","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rotax mini","G"
"Dimitar Lazarov","2","1","69","4A","2","1","5.406","","5.406","0","8","637.5","3","70.891","52.712","46.893","8.304","0","Lengerich","Westerkappeln","Mach 1 Rotax Micro","E"
"Bendix Schulte","3","1","116","3","3","1","1.577","","6.983","0","8","659.071","4","72.468","51.565","45.358","8.304","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy Iame","G"
"Arold Bryan Kouekam Ngachi","4","1","75","4","8","1","6.083","","13.066","0","7","657.975","6","78.551","47.572","39.755","7.266","0","Mainz-Kostheim","Alljo-Hima-Kart-Team","Sodikart Kart World Formula","E"
"Calvin Klein","5","2","99","3","4","2","3.570","","16.636","2 Laps","6","609.92","4","82.121","45.504","36.76","6.228","0","Künzell-Dietershausen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rok","E"
"Eliah Diekriede","6","3","72","3","7","5","0.498","","17.134","2 Laps","6","606.992","3","82.619","45.229","36.938","6.228","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Andrew Frank","7","2","35","2A","10","","0.598","","17.732","15.392","5","666.669","2","83.217","44.904","28.026","5.19","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Finja Herröder","8","4","70","3","6","4","0.968","","18.700","25.352","7","684.423","7","84.185","44.388","38.218","7.266","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
"Martin Nemeth","9","5","307","3","5","3","0.642","","19.342","23.031","7","682.102","7","84.827","44.052","38.349","7.266","0","G"
"Toni Stürmer","10","6","71","3","9","6","0.123","","19.465","2 Laps","6","643.2","6","84.95","43.988","34.858","6.228","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
"Luka Rath","11","2","76","4","11","","1.347","","20.812","5 Laps","2","565.682","2","86.297","43.302","13.212","2.076","0","Lüdinghausen","Msc soester börde","Pcr Wf2005","E"
