"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Klasse 1 1A 1B 1C 1D","1073745643","1. Rennen Kl 1 1A 1B 1C 1D","Race","2023-04-01 13:00:00 UTC","2023-04-01 13:15:53 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ben Völker","1","1","2","1","1","1","","","","0","11","855.82","4","76.72","48.707","48.03","11.418000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Kian Nassau","2","1","10","1B","3","2","16.894","","16.894","0","11","872.714","3","76.89","48.599","47.1","11.418000000000001","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Max Oeljeklaus","3","1","20","1C","4","1","3.458","","20.352","0","11","876.172","8","78.216","47.775","46.914","11.418000000000001","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Julian Maack","4","2","26","1C","12","2","19.945","","40.297","19.945","11","896.117","10","77.035","48.508","45.87","11.418000000000001","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Johannes Morgenroth","5","2","9","1B","5","3","1.279","","41.576","24.682","11","897.396","8","77.903","47.967","45.805","11.418000000000001","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Denis Schmatz","6","3","275","1B","6","4","0.097","","41.673","24.779","11","897.493","10","78.821","47.409","45.8","11.418000000000001","0","G"
"Lucy-Marie Herbst","7","4","7","1B","8","6","24.048","","1:05.721","48.827","11","921.541","10","81.082","46.087","44.604","11.418000000000001","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Noah Kim","8","5","19","1B","9","7","1 Runde","","1 Runde","9.329","10","882.043","10","82.6","45.24","42.365","10.38","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Bakay Schwarz","9","2","1","1","11","2","1 Runde","","2 Runden","1:34.878","9","950.698","4","83.08","44.978","35.375","9.342","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Jamie Alexander Kosta","10","6","8","1B","7","5","","","NF","6 Laps","5","444.668","4","82.741","45.163","42.018","5.19","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Ben Henschel","11","7","6","1B","2","1","","","NF","9 Laps","2","163.426","2","79.754","46.854","45.731","2.076","0","Kelkheim","Scuderia Wiesbaden","CRG GX 200","E"
"Jason Schulz","12","8","11","1B","10","8","","","NF","11 Laps","0","6.694","0","0.0","0.0","0.0","0.0","0","Voehl","MSC Sachsenhausen","PCR Honda GX 200","E"
