"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Klasse 1 1A 1B 1C 1D","1073745640","2. Rennen Kl 1 1a 1B 1C 1D","Race","2023-04-01 14:20:00 UTC","2023-04-01 14:36:20 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Kian Nassau","1","1","10","1B","2","1","","","","0","11","881.95","2","76.666","48.741","46.607","11.418000000000001","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Max Oeljeklaus","2","1","20","1C","3","1","14.267","","14.267","0","11","896.217","4","78.609","47.537","45.865","11.418000000000001","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ben Völker","3","1","2","1","1","1","21.213","","35.480","0","11","917.43","2","76.676","48.735","44.804","11.418000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Denis Schmatz","4","2","275","1B","6","3","4.761","","40.241","40.241","11","922.191","2","79.978","46.723","44.573","11.418000000000001","0","G"
"Lucy-Marie Herbst","5","3","7","1B","7","4","1 Runde","","1 Runde","6.753","10","888.703","4","84.283","44.336","42.048","10.38","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Julian Maack","6","1","26","1D","4","1","18.753","","1 Runde","0","10","907.456","4","78.768","47.441","41.179","10.38","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Bakay Schwarz","7","2","1","1","9","2","1:04.349","","1 Runde","54.375","10","971.805","3","93.574","39.934","38.452","10.38","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Ben Henschel","8","4","6","1B","11","7","","","NF","1 Lap","10","810.077","4","77.469","48.236","46.129","10.38","0","Kelkheim","Scuderia Wiesbaden","CRG GX 200","E"
"Johannes Morgenroth","9","5","9","1B","5","2","","","NF","4 Laps","7","865.067","2","77.509","48.211","30.238","7.266","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Jamie Alexander Kosta","10","6","8","1B","10","6","","","NF","5 Laps","6","697.411","2","84.798","44.067","32.149","6.228","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Jason Schulz","11","7","11","1B","12","8","","","NF","8 Laps","3","283.528","2","89.543","41.732","39.539","3.114","0","Voehl","MSC Sachsenhausen","PCR Honda GX 200","E"
"Noah Kim","12","8","19","1B","8","5","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
