"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Klasse 1 1A 1B 1C 1D","1073745641","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-04-01 09:00:00 UTC","2023-04-01 09:09:52 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ben Völker","1","1","2","1","1","1","","","","0","8","678.002","3","76.719","48.708","44.092","8.304","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Ben Henschel","2","1","6","1B","2","1","0.385","","0.385","0","8","678.442","7","77.104","48.464","44.063","8.304","0","Kelkheim","Scuderia Wiesbaden","CRG GX 200","E"
"Kian Nassau","3","2","10","1B","5","4","1.760","","2.145","1 Lap","7","622.12","7","78.864","47.383","42.046","7.266","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Johannes Morgenroth","4","3","9","1B","3","2","0.327","","2.472","1 Lap","7","633.121","1","79.191","47.187","41.315","7.266","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Denis Schmatz","5","4","275","1B","6","5","0.891","","3.363","1 Lap","7","648.091","5","80.082","46.662","40.361","7.266","0","G"
"Jamie Alexander Kosta","6","5","8","1B","4","3","1.376","","4.739","1 Lap","7","643.621","5","81.458","45.874","40.641","7.266","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Julian Maack","7","1","26","1C","10","1","0.305","","5.044","0","7","664.761","5","81.763","45.703","39.349","7.266","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Max Oeljeklaus","8","2","20","1C","11","2","0.241","","5.285","1.849","7","666.61","5","82.004","45.569","39.24","7.266","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucy-Marie Herbst","9","6","7","1B","7","6","0.126","","5.411","1 Lap","7","669.505","6","82.13","45.499","39.07","7.266","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Jason Schulz","10","7","11","1B","8","7","3.680","","9.091","11.915","7","690.357","7","85.81","43.547","37.89","7.266","0","Voehl","MSC Sachsenhausen","PCR Honda GX 200","E"
"Noah Kim","11","8","19","1B","12","8","1.072","","10.163","2 Laps","6","665.906","5","86.882","43.01","33.67","6.228","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Bakay Schwarz","12","2","1","1","9","2","0.144","","10.307","2 Laps","6","632.861","6","87.026","42.939","35.428","6.228","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
