"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","02 MINI","1073747560","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-06-18 08:30:00 UTC","2022-06-18 08:42:10 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA*","1","1","107","02 Mini","8","8","","","","0","10","747.577","10","54.665","98.783","72.233","15.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniel SABUGO VELASCO","2","2","114","02 Mini","3","3","0.096","","0.096","-2 Laps","12","747.453","12","54.761","98.61","86.694","18.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","1","1","0.213","","0.309","-2 Laps","12","743.734","9","54.974","98.228","87.128","18.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Dani GARCIA FONTELA","4","4","102","02 Mini","15","15","0.285","","0.594","-1 Laps","11","735.475","6","55.259","97.722","80.764","16.5","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Alba CUEVA GARCIA*","5","5","110","02 Mini","2","2","0.493","","1.087","9.875","12","757.452","4","55.752","96.858","85.55","18.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Adrian FERNANDEZ GONZALEZ","6","6","104","02 Mini","12","12","0.231","","1.318","-1 Laps","11","722.667","5","55.983","96.458","82.196","16.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Martin DEL POZO CORO*","7","7","127","02 Mini","4","4","0.215","","1.533","16.798","12","764.375","11","56.198","96.089","84.775","18.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","8","8","106","02 Mini","5","5","0.021","","1.554","21.407","12","768.984","4","56.219","96.053","84.267","18.0","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Noa GARCIA FERNANDEZ*","9","9","123","02 Mini","9","9","0.145","","1.699","-1 Laps","11","724.588","7","56.364","95.806","81.978","16.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Julen CRUZ GARCIA*","10","10","119","02 Mini","13","13","0.332","","2.031","-1 Laps","11","743.669","4","56.696","95.245","79.874","16.5","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Markel ROMAN AZKUNA*","11","11","115","02 Mini","6","6","0.011","","2.042","28.766","12","776.343","8","56.707","95.226","83.468","18.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Alex MUÑIZ MATEOS*","12","12","112","02 Mini","7","7","0.003","","2.045","3 Laps","7","740.065","7","56.71","95.221","51.077","10.5","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Angel GARCIA MARTINEZ*","13","13","122","02 Mini","14","14","0.211","","2.256","-1 Laps","11","746.414","11","56.921","94.868","79.581","16.5","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Yanira ALONSO BUSTELO*","14","14","111","02 Mini","11","11","0.534","","2.790","-1 Laps","11","743.193","11","57.455","93.987","79.925","16.5","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Alexia DIAZ RUIZ*","15","15","124","02 Mini","10","10","0.034","","2.824","-1 Laps","11","743.113","9","57.489","93.931","79.934","16.5","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"José Luis TABOADA FERNANDEZ*","16","16","121","02 Mini","16","","1.171","","3.995","4 Laps","6","722.599","5","58.66","92.056","44.838","9.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Alain ALONSO RODRIGUEZ*","17","17","120","02 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
