"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","03 JUNIOR","1073747567","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-06-18 09:55:00 UTC","2022-06-18 10:07:03 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Tomas MORAL SAEZ","1","1","206","03 JUNIOR","4","","","","","0","10","721.063","9","49.445","109.212","74.889","15.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Nel ALVAREZ LANA","2","2","224","03 JUNIOR","10","","0.353","","0.353","16.886","9","737.949","6","49.798","108.438","65.858","13.5","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Ivan CARMONA COUCE","3","3","210","03 JUNIOR","9","","0.257","","0.610","35.882","10","756.945","8","50.055","107.881","71.339","15.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Brais GARCIA GARCIA","4","4","208","03 JUNIOR","8","","0.072","","0.682","38.736","10","759.799","9","50.127","107.726","71.071","15.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Javier CONEJERO GINES","5","5","207","03 JUNIOR","1","1","0.022","","0.704","-1 Laps","11","697.281","8","50.149","107.679","85.188","16.5","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Saul VAZ DACOSTA","6","6","214","03 JUNIOR","12","","0.077","","0.781","44.106","9","765.169","7","50.226","107.514","63.515","13.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Aimar SANCHO BARAÑO","7","7","211","03 JUNIOR","3","3","0.161","","0.942","0 Laps","10","675.793","10","50.387","107.171","79.906","15.0","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Mateo GARCIA GUERRA","8","8","218","03 JUNIOR","5","","0.195","","1.137","12.807","10","733.87","6","50.582","106.757","73.583","15.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","9","9","205","03 JUNIOR","11","","0.126","","1.263","22.559","7","743.622","3","50.708","106.492","50.832","10.5","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Pedro PARDO SANCHEZ","10","10","204","03 JUNIOR","7","","0.467","","1.730","2:06.111","6","847.174","4","51.175","105.52","38.245","9.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Lucas MERLAN JIMENEZ","11","11","216","03 JUNIOR","6","","1.963","","3.693","49.015","10","770.078","10","53.138","101.622","70.123","15.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mauro MESONERO-ROMANOS","12","12","219","03 JUNIOR","2","2","0.695","","4.388","9.61","10","730.673","7","53.833","100.31","73.904","15.0","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","13","13","217","03 JUNIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
