"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","03 JUNIOR","1073747570","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-06-18 14:45:00 UTC","2022-06-18 14:57:06 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aimar SANCHO BARAÑO","1","1","211","03 JUNIOR","3","3","","","","0","12","744.713","7","49.444","109.214","87.013","18.0","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Saul VAZ DACOSTA","2","2","214","03 JUNIOR","7","","0.419","","0.419","28.63","11","773.343","6","49.863","108.297","76.809","16.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Tomas MORAL SAEZ","3","3","206","03 JUNIOR","4","","0.216","","0.635","10 Laps","2","269.235","2","50.079","107.83","40.114","3.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Nel ALVAREZ LANA","4","4","224","03 JUNIOR","8","","0.165","","0.800","9 Laps","3","416.823","2","50.244","107.476","38.865","4.5","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Mateo GARCIA GUERRA","5","5","218","03 JUNIOR","5","","0.015","","0.815","5 Laps","7","544.025","5","50.259","107.443","69.482","10.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Ivan CARMONA COUCE","6","6","210","03 JUNIOR","2","2","0.118","","0.933","0 Laps","12","734.529","11","50.377","107.192","88.22","18.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Pedro PARDO SANCHEZ","7","7","204","03 JUNIOR","9","","0.155","","1.088","6.938","3","751.651","3","50.532","106.863","21.553","4.5","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Nicolas RODRIGUEZ VAZQUEZ","8","8","217","03 JUNIOR","6","","0.272","","1.360","9.817","11","754.53","10","50.804","106.291","78.725","16.5","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Lucas MERLAN JIMENEZ","9","9","216","03 JUNIOR","1","1","0.509","","1.869","0 Laps","12","735.847","7","51.313","105.236","88.062","18.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","10","10","205","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Javier CONEJERO GINES","11","11","207","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Brais GARCIA GARCIA","12","12","208","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Mauro MESONERO-ROMANOS","13","13","219","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
