"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","01 ROOKIE","1073747555","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-06-18 11:54:00 UTC","2022-06-18 12:06:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","9","9","","","","0","9","783.208","2","61.113","88.361","62.052","13.5","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Aaron VILLAR GARAZA","2","2","6","01 ROOKIE","4","4","0.352","","0.352","0 Laps","9","771.481","3","61.465","87.855","62.996","13.5","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Dario VELEZ CALVO","3","3","16","01 ROOKIE","1","1","1.091","","1.443","2.27","9","785.478","1","62.556","86.323","61.873","13.5","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Daniel LOPEZ GOMEZ","4","4","5","01 ROOKIE","5","5","0.457","","1.900","5.483","9","788.691","2","63.013","85.697","61.621","13.5","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Brandon ALONSO ALVAREZ","5","5","14","01 ROOKIE","2","2","0.951","","2.851","21.543","9","804.751","1","63.964","84.422","60.391","13.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","6","6","12","01 ROOKIE","3","3","0.111","","2.962","21.5","9","804.708","1","64.075","84.276","60.395","13.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Kevin FERNANDEZ GARCIA","7","7","20","01 ROOKIE","7","7","0.244","","3.206","2.416","7","785.624","3","64.319","83.957","48.115","10.5","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Cristian ARDINES GONZALEZ","8","8","15","01 ROOKIE","13","","0.499","","3.705","24.871","2","808.079","1","64.818","83.31","13.365","3.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Aroa FERNANDEZ VAZQUEZ","9","9","19","01 ROOKIE","10","10","0.657","","4.362","50.352","9","833.56","3","65.475","82.474","58.304","13.5","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Yeray DIZ LOPEZ","10","10","17","01 ROOKIE","6","6","2.043","","6.405","1 Lap","8","765.112","6","67.518","79.979","56.462","12.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","11","11","9","01 ROOKIE","11","11","0.854","","7.259","2.057","8","785.265","2","68.372","78.98","55.013","12.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","12","12","21","01 ROOKIE","8","8","0.020","","7.279","7.06","8","790.268","1","68.392","78.957","54.665","12.0","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","01 ROOKIE","12","12","4.848","","12.127","2 Laps","7","761.124","2","73.24","73.73","49.663","10.5","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Izaro GARCIA ENRIQUEZ","14","14","8","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Jorge NUÑEZ PENA","15","15","11","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
