"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","03 JUNIOR","1073747566","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-06-18 08:15:00 UTC","2022-06-18 08:27:23 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier CONEJERO GINES","1","1","207","03 JUNIOR","2","2","","","","0","9","742.823","4","50.288","107.381","65.426","13.5","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Ivan CARMONA COUCE","2","2","210","03 JUNIOR","4","","0.042","","0.042","4.649","10","747.472","9","50.33","107.292","72.244","15.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Nel ALVAREZ LANA","3","3","224","03 JUNIOR","6","","0.057","","0.099","18.254","8","761.077","8","50.387","107.171","56.762","12.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Aimar SANCHO BARAÑO","4","4","211","03 JUNIOR","1","1","0.247","","0.346","-2 Laps","11","735.495","11","50.634","106.648","80.762","16.5","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Tomas MORAL SAEZ","5","5","206","03 JUNIOR","9","","0.029","","0.375","5 Laps","4","729.77","4","50.663","106.587","29.598","6.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Mateo GARCIA GUERRA","6","6","218","03 JUNIOR","7","","0.055","","0.430","26.964","7","769.787","7","50.718","106.471","49.104","10.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","7","7","205","03 JUNIOR","3","3","0.136","","0.566","-1 Laps","10","695.156","7","50.854","106.186","77.68","15.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Saul VAZ DACOSTA","8","8","214","03 JUNIOR","4","4","2.139","","2.705","15.629","5","758.452","5","52.993","101.9","35.599","7.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Lucas MERLAN JIMENEZ","9","9","216","03 JUNIOR","5","","1.062","","3.767","4 Laps","5","614.14","5","54.055","99.898","43.964","7.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","10","10","204","03 JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Brais GARCIA GARCIA","11","11","208","03 JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Nicolas RODRIGUEZ VAZQUEZ","12","12","217","03 JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mauro MESONERO-ROMANOS","13","13","219","03 JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
