"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","02 MINI","1073747563","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-06-18 13:45:00 UTC","2022-06-18 13:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","13","13","","","","0","11","793.925","7","54.605","98.892","74.818","16.5","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","1","1","0.425","","0.425","0 Laps","11","759.485","8","55.03","98.128","78.211","16.5","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","3","3","107","02 Mini","12","12","0.148","","0.573","2 Laps","9","687.64","8","55.178","97.865","70.677","13.5","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO*","4","4","127","02 Mini","7","7","0.032","","0.605","0 Laps","11","776.326","8","55.21","97.808","76.514","16.5","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","5","5","106","02 Mini","8","8","0.076","","0.681","0 Laps","11","776.548","8","55.286","97.674","76.492","16.5","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Dani GARCIA FONTELA","6","6","102","02 Mini","9","9","0.115","","0.796","4.878","10","798.803","3","55.401","97.471","67.601","15.0","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Alba CUEVA GARCIA*","7","7","110","02 Mini","2","2","0.501","","1.297","4.813","10","798.738","6","55.902","96.598","67.607","15.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Julen CRUZ GARCIA*","8","8","119","02 Mini","15","15","0.131","","1.428","3 Laps","8","768.362","5","56.033","96.372","56.223","12.0","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alex MUÑIZ MATEOS*","9","9","112","02 Mini","16","","0.055","","1.483","6 Laps","5","757.508","3","56.088","96.277","35.643","7.5","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Alexia DIAZ RUIZ*","10","10","124","02 Mini","5","5","0.093","","1.576","0 Laps","11","777.895","8","56.181","96.118","76.36","16.5","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Adrian FERNANDEZ GONZALEZ","11","11","104","02 Mini","4","4","0.004","","1.580","2 Laps","9","662.039","3","56.185","96.111","73.41","13.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Noa GARCIA FERNANDEZ*","12","12","123","02 Mini","6","6","0.407","","1.987","0 Laps","11","786.954","6","56.592","95.42","75.481","16.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Angel GARCIA MARTINEZ*","13","13","122","02 Mini","11","11","0.062","","2.049","1 Lap","10","759.425","7","56.654","95.315","71.106","15.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Markel ROMAN AZKUNA*","14","14","115","02 Mini","14","14","0.300","","2.349","1 Lap","10","772.206","6","56.954","94.813","69.93","15.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Yanira ALONSO BUSTELO*","15","15","111","02 Mini","3","3","0.238","","2.587","0 Laps","11","786.751","7","57.192","94.419","75.5","16.5","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"José Luis TABOADA FERNANDEZ*","16","16","121","02 Mini","10","10","0.252","","2.839","1 Lap","10","745.997","5","57.444","94.005","72.386","15.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Alain ALONSO RODRIGUEZ*","17","17","120","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
