"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","05 KZ","1073747579","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-06-18 10:41:00 UTC","2022-06-18 10:53:21 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","05 KZ","2","2","","","","0","7","742.293","7","45.952","117.514","50.923","10.5","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Yeray GONZALEZ FERNANDEZ","2","2","410","05 KZ","11","","0.170","","0.170","18.801","9","761.094","9","46.122","117.081","63.855","13.5","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","3","3","403","05 KZ","1","1","0.051","","0.221","8.034","10","750.327","8","46.173","116.951","71.969","15.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Rubén CASADO LOZANO*","4","4","422","05 KZ","12","","0.140","","0.361","7.166","8","749.459","8","46.313","116.598","57.642","12.0","0","Valladolid","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Lino COLLADO CASTAÑEDA","5","5","402","05 KZ","8","8","0.283","","0.644","4 Laps","3","695.039","3","46.596","115.89","23.308","4.5","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Guillermo  CARRERA GONZALEZ*","6","6","417","05 KZ","10","10","0.094","","0.738","12.657","9","754.95","9","46.69","115.656","64.375","13.5","0","Pontevedra","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Ricardo AVILA MANRIQUE*","7","7","420","05 KZ","9","9","0.106","","0.844","-2 Laps","9","736.0","9","46.796","115.394","66.033","13.5","0","Bizkaia","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Inhar OLARRETA CABAÑAS ","8","8","418","05 KZ","7","7","0.057","","0.901","-2 Laps","9","734.351","9","46.853","115.254","66.181","13.5","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Daniel MONTOUTO ADRADOS","9","9","409","05 KZ","5","5","0.051","","0.952","2 Laps","5","725.325","5","46.904","115.129","37.225","7.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Cesar ALVAREZ GARCIA","10","10","421","05 KZ","3","3","0.056","","1.008","-2 Laps","9","726.974","9","46.96","114.991","66.852","13.5","0","Asturias","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
"Julian JIMENEZ GUERRA*","11","11","411","05 KZ","6","6","0.014","","1.022","-2 Laps","9","727.655","9","46.974","114.957","66.79","13.5","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ*","12","12","406","05 KZ","11","11","0.061","","1.083","14.496","9","756.789","8","47.035","114.808","64.219","13.5","0","Asturias","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Xabier AMEZAGA VELAR*","13","13","415","05 KZ","4","4","0.179","","1.262","-2 Laps","9","735.848","8","47.214","114.373","66.046","13.5","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Diego GONZALEZ SOTO*","14","14","419","05 KZ","13","","1.674","","2.936","1 Lap","6","742.184","6","48.888","110.457","43.655","9.0","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
