"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","05 KZ","1073747578","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-06-18 09:13:00 UTC","2022-06-18 09:27:20 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","403","05 KZ","1","1","","","","0","10","498.564","3","45.873","117.716","108.311","15.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Rubén CASADO LOZANO*","2","2","422","05 KZ","11","","0.120","","0.120","2:20.242","9","638.806","7","45.993","117.409","76.079","13.5","0","Valladolid","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Yeray GONZALEZ FERNANDEZ","3","3","410","05 KZ","10","","0.272","","0.392","2:13.392","11","631.956","4","46.265","116.719","93.994","16.5","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Ioritz ZALLOETXEBARRIA MEABE","4","4","414","05 KZ","9","","0.155","","0.547","2:12.647","9","631.211","5","46.42","116.329","76.995","13.5","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Guillermo  CARRERA GONZALEZ*","5","5","417","05 KZ","5","5","0.131","","0.678","2:21.116","12","639.68","5","46.551","116.002","101.301","18.0","0","Pontevedra","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Julian JIMENEZ GUERRA*","6","6","411","05 KZ","6","6","0.148","","0.826","2:25.968","12","644.532","8","46.699","115.634","100.538","18.0","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
"Ricardo AVILA MANRIQUE*","7","7","420","05 KZ","8","","0.169","","0.995","2:31.798","9","650.362","6","46.868","115.217","74.728","13.5","0","Bizkaia","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Inhar OLARRETA CABAÑAS ","8","8","418","05 KZ","4","4","0.027","","1.022","2:06.694","9","625.258","5","46.895","115.151","77.728","13.5","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Lino COLLADO CASTAÑEDA","9","9","402","05 KZ","7","","0.218","","1.240","2:31.028","8","649.592","5","47.113","114.618","66.503","12.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Jorge SUÁREZ GONZÁLEZ*","10","10","406","05 KZ","11","","0.610","","1.850","2:09.609","7","628.173","7","47.723","113.153","60.175","10.5","0","Asturias","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Xabier AMEZAGA VELAR*","11","11","415","05 KZ","3","3","0.036","","1.886","2:25.7","12","644.264","11","47.759","113.068","100.58","18.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Diego GONZALEZ SOTO*","12","12","419","05 KZ","12","","0.373","","2.259","2:48.86","9","667.424","8","48.132","112.191","72.817","13.5","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Daniel MONTOUTO ADRADOS","13","13","409","05 KZ","2","2","5.174","","7.433","9 Laps","1","115.972","1","53.306","101.302","46.563","1.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Cesar ALVAREZ GARCIA","14","14","421","05 KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
