"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","02 MINI","1073747561","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-06-18 10:11:00 UTC","2022-06-18 10:23:19 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","102","02 Mini","15","15","","","","0","7","502.238","6","54.678","98.76","75.263","10.5","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Andres CARCEDO PLAZA","2","2","163","02 Mini","1","1","0.017","","0.017","3:32.228","10","714.466","4","54.695","98.729","75.581","15.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","3","3","114","02 Mini","12","12","0.041","","0.058","4:02.058","12","744.296","4","54.736","98.655","87.062","18.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Rafael SIMON VARELA*","4","4","107","02 Mini","13","13","0.448","","0.506","4:06.134","9","748.372","2","55.184","97.854","64.941","13.5","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Adrian FERNANDEZ GONZALEZ","5","5","104","02 Mini","14","14","0.363","","0.869","3:37.603","11","719.841","3","55.547","97.215","82.518","16.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA*","6","6","110","02 Mini","5","5","0.089","","0.958","4:03.492","12","745.73","4","55.636","97.059","86.895","18.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Daniel DEL MORAL RUBIALES*","7","7","106","02 Mini","7","7","0.244","","1.202","4:21.49","11","763.728","6","55.88","96.636","77.776","16.5","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Martin DEL POZO CORO*","8","8","127","02 Mini","3","3","0.002","","1.204","4:04.39","12","746.628","7","55.882","96.632","86.79","18.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Markel ROMAN AZKUNA*","9","9","115","02 Mini","2","2","0.053","","1.257","4:04.627","12","746.865","7","55.935","96.541","86.763","18.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Julen CRUZ GARCIA*","10","10","119","02 Mini","8","8","0.105","","1.362","4:12.647","12","754.885","11","56.04","96.36","85.841","18.0","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alex MUÑIZ MATEOS*","11","11","112","02 Mini","6","6","0.043","","1.405","0 Laps","7","468.801","4","56.083","96.286","80.631","10.5","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Angel GARCIA MARTINEZ*","12","12","122","02 Mini","11","11","0.183","","1.588","4:22.223","12","764.461","10","56.266","95.973","84.766","18.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alexia DIAZ RUIZ*","13","13","124","02 Mini","4","4","0.105","","1.693","4:12.253","12","754.491","3","56.371","95.794","85.886","18.0","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Noa GARCIA FERNANDEZ*","14","14","123","02 Mini","9","9","0.357","","2.050","1:28.159","9","590.397","3","56.728","95.191","82.317","13.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Alain ALONSO RODRIGUEZ*","15","15","120","02 Mini","10","10","1.197","","3.247","1:52.126","9","614.364","7","57.925","93.224","79.106","13.5","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"José Luis TABOADA FERNANDEZ*","16","16","121","02 Mini","15","","0.077","","3.324","3:51.619","10","733.857","7","58.002","93.1","73.584","15.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Yanira ALONSO BUSTELO*","17","17","111","02 Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
