"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","02 MINI","1073747565","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-06-18 16:15:00 UTC","2022-06-18 16:27:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","15","15","","","","0","12","765.746","3","54.533","99.023","84.623","18.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","1","1","0.081","","0.081","5 Laps","7","465.791","5","54.614","98.876","81.152","10.5","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","3","3","107","02 Mini","14","14","0.002","","0.083","4.34","12","770.086","3","54.616","98.872","84.146","18.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO*","4","4","127","02 Mini","7","7","0.404","","0.487","48.599","13","814.345","5","55.02","98.146","86.204","19.5","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Dani GARCIA FONTELA","5","5","102","02 Mini","10","10","0.153","","0.640","4.545","12","770.291","11","55.173","97.874","84.124","18.0","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Daniel DEL MORAL RUBIALES*","6","6","106","02 Mini","6","6","0.114","","0.754","7 Laps","5","467.454","3","55.287","97.672","57.76","7.5","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Yanira ALONSO BUSTELO*","7","7","111","02 Mini","9","9","0.050","","0.804","59.898","11","825.644","4","55.337","97.584","71.944","16.5","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Alba CUEVA GARCIA*","8","8","110","02 Mini","2","2","0.166","","0.970","42.256","13","808.002","4","55.503","97.292","86.881","19.5","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Adrian FERNANDEZ GONZALEZ","9","9","104","02 Mini","3","3","0.099","","1.069","43.754","13","809.5","4","55.602","97.119","86.72","19.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alex MUÑIZ MATEOS*","10","10","112","02 Mini","5","5","0.451","","1.520","51.856","11","817.602","5","56.053","96.337","72.651","16.5","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Alexia DIAZ RUIZ*","11","11","124","02 Mini","8","8","0.511","","2.031","44.581","11","810.327","8","56.564","95.467","73.304","16.5","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Angel GARCIA MARTINEZ*","12","12","122","02 Mini","13","13","0.082","","2.113","20.715","12","786.461","8","56.646","95.329","82.394","18.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Noa GARCIA FERNANDEZ*","13","13","123","02 Mini","4","4","0.168","","2.281","3 Laps","9","600.266","4","56.814","95.047","80.964","13.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Julen CRUZ GARCIA*","14","14","119","02 Mini","11","11","0.033","","2.314","24.275","12","790.021","3","56.847","94.992","82.023","18.0","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alain ALONSO RODRIGUEZ*","15","15","120","02 Mini","12","12","0.459","","2.773","23.702","12","789.448","9","57.306","94.231","82.083","18.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"José Luis TABOADA FERNANDEZ*","16","16","121","02 Mini","16","","0.567","","3.340","9 Laps","3","466.337","2","57.873","93.308","34.739","4.5","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Markel ROMAN AZKUNA*","17","17","115","02 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
