"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","01 ROOKIE","1073747554","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-06-18 10:26:00 UTC","2022-06-18 10:38:04 UTC","PROVISIONAL","9","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","01 ROOKIE","4","4","","","","0","9","727.041","4","61.408","87.936","66.846","13.5","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","2","2","15","01 ROOKIE","3","3","0.448","","0.448","6.807","9","733.848","1","61.856","87.3","66.226","13.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","3","3","8","01 ROOKIE","1","1","0.068","","0.516","6.317","9","733.358","1","61.924","87.204","66.27","13.5","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Alan CARDONA MAZO","4","4","23","01 ROOKIE","7","7","0.241","","0.757","10.578","9","737.619","9","62.165","86.866","65.888","13.5","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Jorge NUÑEZ PENA","5","5","11","01 ROOKIE","5","5","0.223","","0.980","3 Laps","6","549.68","1","62.388","86.555","58.943","9.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Dario VELEZ CALVO","6","6","16","01 ROOKIE","15","15","0.153","","1.133","53.531","7","780.572","1","62.541","86.343","48.426","10.5","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","7","7","14","01 ROOKIE","2","2","0.128","","1.261","21.781","9","748.822","1","62.669","86.167","64.902","13.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Daniel LOPEZ GOMEZ","8","8","5","01 ROOKIE","8","8","0.077","","1.338","24.376","9","751.417","2","62.746","86.061","64.678","13.5","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","9","9","20","01 ROOKIE","14","14","0.188","","1.526","48.847","9","775.888","2","62.934","85.804","62.638","13.5","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Luca RODRIGUEZ MERAYO","10","10","12","01 ROOKIE","10","10","2.505","","4.031","49.909","9","776.95","3","65.439","82.52","62.552","13.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Aroa FERNANDEZ VAZQUEZ","11","11","19","01 ROOKIE","11","11","0.058","","4.089","2 Laps","7","643.637","3","65.497","82.447","58.729","10.5","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Nicolas FERNANDEZ LAGO","12","12","9","01 ROOKIE","12","12","2.811","","6.900","16.846","8","743.887","8","68.308","79.054","58.073","12.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","13","13","21","01 ROOKIE","6","6","2.031","","8.931","28.962","8","756.003","8","70.339","76.771","57.143","12.0","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Yeray DIZ LOPEZ","14","14","17","01 ROOKIE","9","9","1.258","","10.189","5 Laps","4","469.691","1","71.597","75.422","45.988","6.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","15","15","7","01 ROOKIE","13","13","0.299","","10.488","53.262","8","780.303","4","71.896","75.108","55.363","12.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","16","","7.473","","17.961","6.509","3","733.55","3","79.369","68.037","22.084","4.5","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
