"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","02 MINI","1073747562","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-06-18 11:39:00 UTC","2022-06-18 11:51:04 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","8","8","","","","0","11","725.847","5","54.855","98.441","81.835","16.5","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","3","3","0.030","","0.030","48.994","12","774.841","3","54.885","98.388","83.63","18.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","3","3","107","02 Mini","7","7","0.080","","0.110","1:03.643","8","789.49","1","54.965","98.244","54.719","12.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","4","4","102","02 Mini","16","","0.249","","0.359","41.972","8","767.819","5","55.214","97.801","56.263","12.0","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Martin DEL POZO CORO*","5","5","127","02 Mini","1","1","0.081","","0.440","0 Laps","11","722.591","6","55.295","97.658","82.204","16.5","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","6","6","106","02 Mini","12","12","0.337","","0.777","4.114","8","729.961","6","55.632","97.066","59.181","12.0","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alex MUÑIZ MATEOS*","7","7","112","02 Mini","2","2","0.217","","0.994","1 Lap","10","673.637","9","55.849","96.689","80.162","15.0","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Adrian FERNANDEZ GONZALEZ","8","8","104","02 Mini","15","","0.063","","1.057","41.901","10","767.748","5","55.912","96.58","70.336","15.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA*","9","9","110","02 Mini","14","","0.168","","1.225","3 Laps","8","722.358","4","56.08","96.291","59.804","12.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Markel ROMAN AZKUNA*","10","10","115","02 Mini","13","13","0.118","","1.343","1.604","10","727.451","10","56.198","96.089","74.232","15.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Julen CRUZ GARCIA*","11","11","119","02 Mini","10","10","0.162","","1.505","21.802","11","747.649","8","56.36","95.813","79.449","16.5","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alexia DIAZ RUIZ*","12","12","124","02 Mini","5","5","0.067","","1.572","15.555","11","741.402","8","56.427","95.699","80.118","16.5","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Noa GARCIA FERNANDEZ*","13","13","123","02 Mini","6","6","0.152","","1.724","13.374","9","739.221","5","56.579","95.442","65.745","13.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Yanira ALONSO BUSTELO*","14","14","111","02 Mini","4","4","0.237","","1.961","20.5","11","746.347","5","56.816","95.044","79.588","16.5","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Angel GARCIA MARTINEZ*","15","15","122","02 Mini","9","9","0.080","","2.041","2 Laps","9","642.995","7","56.896","94.91","75.584","13.5","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","16","16","120","02 Mini","11","11","1.573","","3.614","2 Laps","9","652.785","9","58.469","92.357","74.45","13.5","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"José Luis TABOADA FERNANDEZ*","17","17","121","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
