"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","05 KZ","1073747581","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-06-18 14:15:00 UTC","2022-06-18 14:27:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","05 KZ","1","1","","","","0","10","731.933","5","46.03","117.315","73.777","15.0","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Yeray GONZALEZ FERNANDEZ","2","2","410","05 KZ","9","9","0.090","","0.090","46.665","12","778.598","9","46.12","117.086","83.227","18.0","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Rubén CASADO LOZANO*","3","3","422","05 KZ","8","8","0.065","","0.155","41.636","12","773.569","10","46.185","116.921","83.768","18.0","0","Valladolid","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Inhar OLARRETA CABAÑAS ","4","4","418","05 KZ","12","","0.008","","0.163","37.226","10","769.159","10","46.193","116.901","70.207","15.0","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Lino COLLADO CASTAÑEDA","5","5","402","05 KZ","7","7","0.187","","0.350","38.756","12","770.689","10","46.38","116.429","84.081","18.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Guillermo  CARRERA GONZALEZ*","6","6","417","05 KZ","4","4","0.028","","0.378","26.308","12","758.241","12","46.408","116.359","85.461","18.0","0","Pontevedra","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","7","7","419","05 KZ","6","6","0.129","","0.507","40.52","12","772.453","11","46.537","116.037","83.889","18.0","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Daniel MONTOUTO ADRADOS","8","8","409","05 KZ","2","2","0.182","","0.689","14.794","12","746.727","6","46.719","115.585","86.779","18.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA*","9","9","411","05 KZ","5","5","0.002","","0.691","34.347","12","766.28","8","46.721","115.58","84.564","18.0","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
"Ricardo AVILA MANRIQUE*","10","10","420","05 KZ","13","","0.212","","0.903","53.561","9","785.494","3","46.933","115.058","61.872","13.5","0","Bizkaia","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Jorge SUÁREZ GONZÁLEZ*","11","11","406","05 KZ","10","","0.217","","1.120","13.61","10","745.543","4","47.15","114.528","72.43","15.0","0","Asturias","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Cesar ALVAREZ GARCIA","12","12","421","05 KZ","11","","0.054","","1.174","6 Laps","4","466.967","4","47.204","114.397","46.256","6.0","0","Asturias","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
"Xabier AMEZAGA VELAR*","13","13","415","05 KZ","3","3","0.189","","1.363","22.339","12","754.272","9","47.393","113.941","85.911","18.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Alejandro ALVAREZ ROJO","14","14","403","05 KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
