"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","03 JUNIOR","1073747571","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-06-18 16:00:00 UTC","2022-06-18 16:12:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","03 JUNIOR","7","","","","","0","12","793.093","4","49.078","110.029","81.705","18.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Brais GARCIA GARCIA","2","2","208","03 JUNIOR","5","","0.271","","0.271","2 Laps","10","701.899","9","49.349","109.425","76.934","15.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Mateo GARCIA GUERRA","3","3","218","03 JUNIOR","1","1","0.083","","0.354","3 Laps","9","606.321","9","49.432","109.241","80.156","13.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Tomas MORAL SAEZ","4","4","206","03 JUNIOR","4","4","0.228","","0.582","-1 Laps","13","768.986","10","49.66","108.739","91.289","19.5","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Pedro PARDO SANCHEZ","5","5","204","03 JUNIOR","5","5","0.562","","1.144","-1 Laps","13","780.784","9","50.222","107.523","89.91","19.5","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Ivan CARMONA COUCE","6","6","210","03 JUNIOR","6","6","0.055","","1.199","-1 Laps","13","791.753","10","50.277","107.405","88.664","19.5","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Lucas MERLAN JIMENEZ","7","7","216","03 JUNIOR","8","","0.185","","1.384","7.811","11","800.904","10","50.462","107.011","74.166","16.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","8","8","217","03 JUNIOR","2","2","0.070","","1.454","-1 Laps","13","749.587","6","50.532","106.863","93.652","19.5","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mauro MESONERO-ROMANOS","9","9","219","03 JUNIOR","3","3","0.226","","1.680","4 Laps","8","762.463","8","50.758","106.387","56.658","12.0","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","10","10","205","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Javier CONEJERO GINES","11","11","207","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Aimar SANCHO BARAÑO","12","12","211","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Saul VAZ DACOSTA","13","13","214","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
