"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","01 ROOKIE","1073747558","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-06-18 16:30:00 UTC","2022-06-18 16:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","11","","","","","0","9","815.854","5","60.706","88.953","59.569","13.5","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Aaron VILLAR GARAZA","2","2","6","01 ROOKIE","4","4","0.587","","0.587","2 Laps","7","567.402","7","61.293","88.101","66.619","10.5","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Daniel LOPEZ GOMEZ","3","3","5","01 ROOKIE","14","","0.816","","1.403","6.923","7","822.777","3","62.109","86.944","45.942","10.5","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Dario VELEZ CALVO","4","4","16","01 ROOKIE","6","","0.124","","1.527","-1 Laps","10","809.162","9","62.233","86.771","66.736","15.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","5","5","15","01 ROOKIE","9","","0.074","","1.601","0.449","9","816.303","3","62.307","86.668","59.537","13.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Jorge NUÑEZ PENA","6","6","11","01 ROOKIE","5","","0.481","","2.082","0 Laps","9","746.647","4","62.788","86.004","65.091","13.5","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Kevin FERNANDEZ GARCIA","7","7","20","01 ROOKIE","13","","0.589","","2.671","4 Laps","5","786.045","5","63.377","85.204","34.349","7.5","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Aroa FERNANDEZ VAZQUEZ","8","8","19","01 ROOKIE","8","","0.359","","3.030","0 Laps","9","801.792","8","63.736","84.724","60.614","13.5","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Brandon ALONSO ALVAREZ","9","9","14","01 ROOKIE","2","2","0.673","","3.703","3 Laps","6","492.371","1","64.409","83.839","65.804","9.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","10","10","12","01 ROOKIE","3","3","1.061","","4.764","0 Laps","9","722.452","1","65.47","82.481","67.271","13.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","11","11","17","01 ROOKIE","1","1","0.372","","5.136","-1 Laps","10","772.662","7","65.842","82.015","69.888","15.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","12","12","9","01 ROOKIE","12","","5.846","","10.982","2 Laps","7","783.496","1","71.688","75.326","48.245","10.5","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","01 ROOKIE","10","","0.659","","11.641","23.019","8","838.873","7","72.347","74.64","51.498","12.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","14","14","21","01 ROOKIE","7","","4.316","","15.957","8 Laps","1","264.268","1","76.663","70.438","20.434","1.5","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Izaro GARCIA ENRIQUEZ","15","15","8","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
