"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","01 ROOKIE","1073747556","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-06-18 14:00:00 UTC","2022-06-18 14:12:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","01 ROOKIE","8","","","","","0","5","480.121","2","61.373","87.987","56.236","7.5","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Alan CARDONA MAZO","2","2","23","01 ROOKIE","7","","0.459","","0.459","5:19.135","8","799.256","2","61.832","87.333","54.05","12.0","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Izaro GARCIA ENRIQUEZ","3","3","8","01 ROOKIE","1","1","0.350","","0.809","5:01.62","11","781.741","2","62.182","86.842","75.984","16.5","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","4","4","14","01 ROOKIE","4","4","0.042","","0.851","4:52.756","8","772.877","1","62.224","86.783","55.895","12.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Jorge NUÑEZ PENA","5","5","11","01 ROOKIE","9","","0.408","","1.259","5:09.506","7","789.627","2","62.632","86.218","47.871","10.5","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Cristian ARDINES GONZALEZ","6","6","15","01 ROOKIE","2","2","0.013","","1.272","1:57.363","8","597.484","1","62.645","86.2","72.303","12.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Kevin FERNANDEZ GARCIA","7","7","20","01 ROOKIE","3","3","0.070","","1.342","5:11.254","11","791.375","2","62.715","86.104","75.059","16.5","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Dario VELEZ CALVO","8","8","16","01 ROOKIE","16","","0.742","","2.084","5:34.987","8","815.108","2","63.457","85.097","52.999","12.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Daniel LOPEZ GOMEZ","9","9","5","01 ROOKIE","15","","0.307","","2.391","4:50.308","8","770.429","6","63.764","84.687","56.073","12.0","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","10","","0.438","","2.829","4:37.143","9","757.264","7","64.202","84.11","64.178","13.5","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Luca RODRIGUEZ MERAYO","11","11","12","01 ROOKIE","12","","0.677","","3.506","5:00.83","9","780.951","1","64.879","83.232","62.232","13.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","12","12","17","01 ROOKIE","5","5","1.081","","4.587","5:06.402","10","786.523","10","65.96","81.868","68.657","15.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","13","13","9","01 ROOKIE","11","","2.072","","6.659","5:16.872","9","796.993","9","68.032","79.374","60.979","13.5","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","14","14","21","01 ROOKIE","6","6","3.304","","9.963","4:41.614","9","761.735","5","71.336","75.698","63.802","13.5","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","15","15","7","01 ROOKIE","13","","1.107","","11.070","2:23.329","6","623.45","2","72.443","74.541","51.969","9.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","14","","5.881","","16.951","4:30.234","7","750.355","6","78.324","68.944","50.376","10.5","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
