"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","02 MINI","1073747564","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-06-18 15:00:00 UTC","2022-06-18 15:12:01 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","16","16","","","","0","9","698.315","3","54.653","98.805","69.596","13.5","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","1","1","0.132","","0.132","1:05.401","11","763.716","2","54.785","98.567","77.778","16.5","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","3","3","107","02 Mini","15","15","0.374","","0.506","1:36.974","10","795.289","2","55.159","97.899","67.9","15.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","4","4","102","02 Mini","6","6","0.169","","0.675","1:50.936","13","809.251","4","55.328","97.6","86.747","19.5","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Martin DEL POZO CORO*","5","5","127","02 Mini","12","12","0.042","","0.717","58.601","12","756.916","9","55.37","97.526","85.611","18.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Adrian FERNANDEZ GONZALEZ","6","6","104","02 Mini","5","5","0.016","","0.733","1:51.06","13","809.375","10","55.386","97.498","86.734","19.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel DEL MORAL RUBIALES*","7","7","106","02 Mini","3","3","0.042","","0.775","1:51.269","13","809.584","10","55.428","97.424","86.711","19.5","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alex MUÑIZ MATEOS*","8","8","112","02 Mini","7","7","0.005","","0.780","58.812","12","757.127","10","55.433","97.415","85.587","18.0","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Alba CUEVA GARCIA*","9","9","110","02 Mini","2","2","0.122","","0.902","1:01.088","11","759.403","6","55.555","97.201","78.219","16.5","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Julen CRUZ GARCIA*","10","10","119","02 Mini","11","11","0.631","","1.533","1:12.428","12","770.743","5","56.186","96.109","84.075","18.0","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Yanira ALONSO BUSTELO*","11","11","111","02 Mini","9","9","0.017","","1.550","1:18.523","10","776.838","5","56.203","96.08","69.513","15.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Alexia DIAZ RUIZ*","12","12","124","02 Mini","4","4","0.087","","1.637","1:04.296","12","762.611","9","56.29","95.932","84.971","18.0","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Markel ROMAN AZKUNA*","13","13","115","02 Mini","13","13","0.057","","1.694","2 Laps","7","509.183","5","56.347","95.835","74.237","10.5","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Angel GARCIA MARTINEZ*","14","14","122","02 Mini","17","","0.240","","1.934","1:08.788","11","767.103","4","56.587","95.428","77.434","16.5","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Noa GARCIA FERNANDEZ*","15","15","123","02 Mini","8","8","0.083","","2.017","1:11.38","12","769.695","5","56.67","95.289","84.189","18.0","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"José Luis TABOADA FERNANDEZ*","16","16","121","02 Mini","10","10","0.273","","2.290","1:14.368","12","772.683","7","56.943","94.832","83.864","18.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Alain ALONSO RODRIGUEZ*","17","17","120","02 Mini","14","14","0.634","","2.924","1:53.246","12","811.561","8","57.577","93.787","79.846","18.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
