"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","03 JUNIOR","1073747569","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-06-18 13:30:00 UTC","2022-06-18 13:42:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier CONEJERO GINES","1","1","207","03 JUNIOR","2","2","","","","0","11","753.286","6","49.507","109.075","78.855","16.5","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Nel ALVAREZ LANA","2","2","224","03 JUNIOR","1","1","0.125","","0.125","3 Laps","8","679.055","4","49.632","108.801","63.618","12.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Tomas MORAL SAEZ","3","3","206","03 JUNIOR","7","7","0.055","","0.180","-2 Laps","13","753.014","6","49.687","108.68","93.225","19.5","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Aimar SANCHO BARAÑO","4","4","211","03 JUNIOR","9","9","0.190","","0.370","2 Laps","9","570.721","6","49.877","108.266","85.155","13.5","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Brais GARCIA GARCIA","5","5","208","03 JUNIOR","11","","0.358","","0.728","2 Laps","9","621.931","5","50.235","107.495","78.144","13.5","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Saul VAZ DACOSTA","6","6","214","03 JUNIOR","8","8","0.243","","0.971","9.879","13","763.165","6","50.478","106.977","91.985","19.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Mateo GARCIA GUERRA","7","7","218","03 JUNIOR","3","3","0.401","","1.372","4 Laps","7","451.931","6","50.879","106.134","83.641","10.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","8","8","205","03 JUNIOR","4","4","0.368","","1.740","2 Laps","9","687.416","1","51.247","105.372","70.7","13.5","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Lucas MERLAN JIMENEZ","9","9","216","03 JUNIOR","5","5","0.309","","2.049","-1 Laps","12","719.826","6","51.556","104.74","90.022","18.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","10","10","204","03 JUNIOR","10","10","0.110","","2.159","9 Laps","2","235.167","1","51.666","104.517","45.925","3.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Mauro MESONERO-ROMANOS","11","11","219","03 JUNIOR","6","6","0.188","","2.347","2 Laps","9","571.777","4","51.854","104.139","84.998","13.5","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Ivan CARMONA COUCE","12","12","210","03 JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Nicolas RODRIGUEZ VAZQUEZ","13","13","217","03 JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
