"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","03 JUNIOR","1073747568","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-06-18 11:24:00 UTC","2022-06-18 11:37:06 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Tomas MORAL SAEZ","1","1","206","03 JUNIOR","1","1","","","","0","12","656.72","7","49.73","108.586","98.672","18.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Nel ALVAREZ LANA","2","2","224","03 JUNIOR","5","5","0.282","","0.282","13.805","7","670.525","6","50.012","107.974","56.374","10.5","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Javier CONEJERO GINES","3","3","207","03 JUNIOR","7","","0.247","","0.529","5 Laps","7","492.308","4","50.259","107.443","76.781","10.5","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Saul VAZ DACOSTA","4","4","214","03 JUNIOR","3","3","0.018","","0.547","1:05.008","13","721.728","8","50.277","107.405","97.267","19.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Aimar SANCHO BARAÑO","5","5","211","03 JUNIOR","6","6","0.314","","0.861","4 Laps","8","644.633","3","50.591","106.738","67.015","12.0","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Mateo GARCIA GUERRA","6","6","218","03 JUNIOR","4","4","0.110","","0.971","22.714","12","679.434","8","50.701","106.507","95.374","18.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Ivan CARMONA COUCE","7","7","210","03 JUNIOR","11","","0.144","","1.115","32.595","7","689.315","6","50.845","106.205","54.837","10.5","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Niko FINCIAS MINTEGUIA","8","8","205","03 JUNIOR","9","","0.388","","1.503","4 Laps","8","551.584","7","51.233","105.401","78.32","12.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Pedro PARDO SANCHEZ","9","9","204","03 JUNIOR","2","2","0.045","","1.548","3 Laps","9","521.909","4","51.278","105.308","93.12","13.5","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Mauro MESONERO-ROMANOS","10","10","219","03 JUNIOR","8","","0.037","","1.585","51.475","11","708.195","8","51.315","105.232","83.875","16.5","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Lucas MERLAN JIMENEZ","11","11","216","03 JUNIOR","10","","1.795","","3.380","10 Laps","2","269.737","1","53.11","101.676","40.039","3.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Brais GARCIA GARCIA","12","12","208","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Nicolas RODRIGUEZ VAZQUEZ","13","13","217","03 JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
