"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","01 ROOKIE","1073747557","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-06-18 15:15:00 UTC","2022-06-18 15:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","12","","","","","0","10","801.814","3","60.928","88.629","67.347","15.0","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Jorge NUÑEZ PENA","2","2","11","01 ROOKIE","14","","1.028","","1.028","45.018","7","846.832","4","61.956","87.159","44.637","10.5","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Daniel LOPEZ GOMEZ","3","3","5","01 ROOKIE","7","7","0.074","","1.102","43.858","11","845.672","7","62.03","87.055","70.24","16.5","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","01 ROOKIE","1","1","0.258","","1.360","-1 Laps","11","800.026","2","62.288","86.694","74.248","16.5","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Cristian ARDINES GONZALEZ","5","5","15","01 ROOKIE","2","2","0.046","","1.406","-1 Laps","11","797.899","2","62.334","86.63","74.446","16.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","6","6","16","01 ROOKIE","11","11","0.421","","1.827","6.707","10","808.521","4","62.755","86.049","66.789","15.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","7","7","14","01 ROOKIE","5","5","0.472","","2.299","15.011","11","816.825","5","63.227","85.407","72.721","16.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","8","8","19","01 ROOKIE","13","","1.120","","3.419","4 Laps","6","712.581","4","64.347","83.92","45.469","9.0","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","01 ROOKIE","3","3","0.531","","3.950","34.16","11","835.974","3","64.878","83.233","71.055","16.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Yeray DIZ LOPEZ","10","10","17","01 ROOKIE","4","4","0.666","","4.616","53.727","11","855.541","9","65.544","82.387","69.43","16.5","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","11","11","9","01 ROOKIE","8","8","3.035","","7.651","53.87","10","855.684","4","68.579","78.741","63.107","15.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","12","12","21","01 ROOKIE","6","6","0.543","","8.194","5 Laps","5","727.9","1","69.122","78.123","37.093","7.5","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","01 ROOKIE","10","10","2.630","","10.824","35.886","7","837.7","5","71.752","75.259","45.124","10.5","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","14","14","18","01 ROOKIE","9","9","4.580","","15.404","5 Laps","5","695.331","3","76.332","70.744","38.83","7.5","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Aaron VILLAR GARAZA","15","15","6","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","16","16","8","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
