"Event ID","Event Name","Started At","Ended At"
"241-500-2147485111-20220618","3ª Cto. Karting CyL KOTARR SA","2022-06-17 06:46:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","01 ROOKIE","1073747559","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-06-18 08:45:00 UTC","2022-06-18 08:57:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karting-cyl-kotarr-sa/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","01 ROOKIE","7","","","","","0","9","767.764","4","62.228","86.778","63.301","13.5","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","2","2","8","01 ROOKIE","1","1","0.480","","0.480","-1 Laps","10","756.344","6","62.708","86.113","71.396","15.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Jorge NUÑEZ PENA","3","3","11","01 ROOKIE","5","","0.179","","0.659","4.24","9","772.004","9","62.887","85.868","62.953","13.5","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Cristian ARDINES GONZALEZ","4","4","15","01 ROOKIE","2","2","0.394","","1.053","-1 Laps","10","762.044","6","63.281","85.334","70.862","15.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Kevin FERNANDEZ GARCIA","5","5","20","01 ROOKIE","4","4","0.267","","1.320","9.911","10","777.675","5","63.548","84.975","69.438","15.0","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Dario VELEZ CALVO","6","6","16","01 ROOKIE","15","","0.134","","1.454","4.715","6","772.479","5","63.682","84.796","41.943","9.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Alan CARDONA MAZO","7","7","23","01 ROOKIE","5","5","0.053","","1.507","5.432","9","773.196","8","63.735","84.726","62.856","13.5","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Brandon ALONSO ALVAREZ","8","8","14","01 ROOKIE","3","3","0.183","","1.690","2 Laps","7","710.018","7","63.918","84.483","53.238","10.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Daniel LOPEZ GOMEZ","9","9","5","01 ROOKIE","12","","0.959","","2.649","2 Laps","7","754.686","6","64.877","83.234","50.087","10.5","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","6","","0.147","","2.796","29.253","9","797.017","7","65.024","83.046","60.977","13.5","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Nicolas FERNANDEZ LAGO","11","11","9","01 ROOKIE","11","","5.787","","8.583","29.267","5","797.031","3","70.811","76.259","33.876","7.5","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","12","12","21","01 ROOKIE","9","","2.501","","11.084","13.526","7","781.29","5","73.312","73.658","48.382","10.5","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","01 ROOKIE","13","","1.180","","12.264","3 Laps","6","750.25","3","74.492","72.491","43.186","9.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Yeray DIZ LOPEZ","14","14","17","01 ROOKIE","8","","0.228","","12.492","8 Laps","1","289.337","1","74.72","72.27","18.663","1.5","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","01 ROOKIE","14","","6.410","","18.902","41.033","4","808.797","3","81.13","66.56","26.706","6.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Luca RODRIGUEZ MERAYO","16","16","12","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
