"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484122-20201015","October Testing","2020-10-15 17:53:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Winter Challenge #1","1073743466","Winter Enduro","Race","2020-12-26 16:34:00 UTC","2020-12-26 23:03:01 UTC","FINAL","115","https://racehero.io/events/october-testing/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Conner Kelleher","1","1","14","B-Spec","3","1","","","","0","115","14516.994","62","115.584","74.128","67.874","273.7","2","Hous","Sugar Land TX","2012 Mini Cooper","358887","Group 3","MSR Houston","247492","White"
"David Hooker","2","1","49","Soup","4","3","4 Laps","","4 Laps","0","111","14371.71","35","115.808","73.985","66.175","264.18","98"
"James Ryan","3","1","33","SM","9","3","7 Laps","","11 Laps","0","104","14561.618","16","116.195","73.738","61.193","247.52","1"
"Justin Oakes","4","2","115","SM","2","1","9 Laps","","20 Laps","9 Laps","95","12106.179","3","113.188","75.697","67.235","226.1","2"
"Van Duke","5","2","90","B-Spec","5","2","6 Laps","","26 Laps","26 Laps","89","12244.296","9","119.112","71.932","62.278","211.82","2"
"Avery Jackson","6","3","39","SM","12","4","9 Laps","","35 Laps","14.564","80","14576.182","55","128.31","66.776","47.025","190.4","2"
"Scott Butler","7","2","357","Soup","10","6","13 Laps","","48 Laps","44 Laps","67","10358.996","62","117.864","72.694","55.416","159.46","2"
"Zach Mester","8","3","76","Soup","11","7","5 Laps","","53 Laps","49 Laps","62","9667.508","47","115.49","74.188","54.949","147.56","28"
"Michael A.","9","4","99","Soup","7","4","5 Laps","","58 Laps","54 Laps","57","8667.812","54","127.284","67.314","56.344","135.66","3"
"Riley Ryan","10","3","1","B-Spec","13","","21 Laps","","79 Laps","79 Laps","36","13502.68","12","121.764","70.366","22.843","85.68","33","Hous","Longview TX","2012 Ford Fiesta","379681","Group 3","Racing2Remission","RileySalyerMotorsports","Blue"
"Zoey Barker","11","5","12","Soup","1","1","3 Laps","","82 Laps","78 Laps","33","5076.896","16","111.126","77.102","55.692","78.54","14","Hous","Houston TX","2001 Mazda Miata","631207","Group 1","486964","Blue"
"Ty Smith","12","4","45","SM","6","2","10 Laps","","92 Laps","81 Laps","23","4727.43","9","115.368","74.267","41.685","54.74","2"
"Michael Charron","13","6","170","Soup","8","5","19 Laps","","111 Laps","107 Laps","4","11420.195","3","132.539","64.645","3.001","9.52","0"
"David Hooker","14","7","49","Soup","4","2","","","","111 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
