"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 18-RQ-5404-S  Group 6","1073742137","G6Q1=GT1-3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Qualifying","2018-08-18 16:00:00 UTC","2018-08-18 16:26:57 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Paul Musschoot","1","1","18","GT1","1","1","","","","0","9","1189.826","6","138.029","105.578","110.231","36.432","2","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Terry Martin","2","2","25","GT1","8","2","","","4.015","2 Laps","7","1121.994","6","142.044","102.594","90.918","28.336","2","Chevrolet Corvette","Sheboygan WI","Milw","81304","G6","Martin Automotive Inc","Yellow"
"Keith Anderson","3","1","81","GT2","7","5","","","4.289","0","8","1535.928","4","142.318","102.396","75.904","32.384","2","Dodge Viper","Rochester MN","LOL","498755","G6","black"
"Joseph Miller","4","2","46","GT2","2","1","","","4.742","-1 Laps","9","1434.65","6","142.771","102.071","91.42","36.432","1","Chevrolet camaro","lakeville MN","LOL","541713","G6","TPIS Racing Engines & Dyno Services","red"
"Scott Sanda","5","3","75","GT2","4","3","","","10.996","-1 Laps","9","1306.964","7","149.025","97.788","100.351","36.432","2","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G6","Tro Manufacturing","Black"
"Richard Ruckh","6","4","40","GT2","3","2","","","11.144","32.103","10","1568.031","7","149.173","97.691","92.937","40.480000000000004","1","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Technical Compressor Services","White"
"Brad Dahmer","7","5","45","GT2","6","4","","","15.574","5 Laps","3","553.781","2","153.603","94.873","78.945","12.144","2","Ford Mustang GT","Sheboygan WI","CHI","466433","G6","Brad Dahmer Motorsports","Blue"
"Wade Mueller","8","1","129","T1","10","1","","","24.902","0","8","1514.749","8","162.931","89.442","76.965","32.384","2","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"James McAleese","9","1","14","GT3","5","1","","","26.408","0","9","1599.742","9","164.437","88.622","81.985","36.432","1","Acura RSX","Leesburg va","WDC","353771","G6","Hoosier","Red"
"Julie Riggen","10","1","90","SPO","9","1","","","34.337","0","8","1530.197","8","172.366","84.546","76.188","32.384","1","Factory Five Cobra","Dwight IL","IND","113665","G6","Lyle Riggen","Yellow"
