"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 18-RQ-5404-S  Group 3","1073742132","G3R1=SR, SRF, SRF3","Race","2018-08-18 18:45:00 UTC","2018-08-18 19:17:59 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bruce Myers","1","1","111","SRF3","1","1","","","","0","12","1857.143","7","153.463","94.96","94.163","48.576","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G3","Seacoast Physiatry","Red"
"Martin Wiedenhoeft","2","2","13","SRF3","2","2","","","0.061","0.061","12","1857.204","7","153.48","94.949","94.16","48.576","0","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G3","ISPros Inc.","White"
"Robert Mumm","3","3","10","SRF3","4","4","","","9.331","9.331","12","1866.474","5","153.696","94.816","93.692","48.576","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G3","Lucky Tiger Look Good...Get Lucky","Black"
"Mark Hutchins","4","4","95","SRF3","5","5","","","9.423","9.423","12","1866.566","6","153.548","94.907","93.687","48.576","0","SCCA Enterprises SRF3","Lincoln NE","CHI","109267_1","G3","SILVER"
"Rick Bartuska","5","5","15","SRF3","3","3","","","9.435","9.435","12","1866.578","5","153.697","94.815","93.687","48.576","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries Mundelein","Wht/org"
"Peter Jankovskis","6","6","6","SRF3","6","6","","","40.714","40.714","12","1897.857","10","156.228","93.279","92.143","48.576","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G3-sat","Elite Autosport/OakBrook Investments","silver"
"Steven Greenhill","7","7","79","SRF3","7","7","","","40.756","40.756","12","1897.899","10","156.163","93.318","92.141","48.576","0","SCCA Enterprises SRF3","Mundelein IL","CHI","395672","G3","Elite Autosport","Blue/ silver"
"Dave Tatge","8","8","06","SRF3","9","9","","","51.389","51.389","12","1908.532","5","157.236","92.681","91.627","48.576","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"Fred Sasser","9","9","72","SRF3","12","12","","","52.472","52.472","12","1909.615","5","156.594","93.061","91.575","48.576","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G3","Chicago Freight Car Leasing Co","White"
"Connor Sanda","10","10","75","SRF3","11","11","","","52.585","52.585","12","1909.728","5","157.543","92.5","91.57","48.576","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
"Jason Kubasak","11","11","3","SRF3","8","8","","","1:13.308","1:13.308","12","1930.451","5","158.372","92.016","90.587","48.576","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G3","Mako Networks","Black"
"Ted Myers","12","12","33","SRF3","19","13","","","1:45.319","1:45.319","12","1962.462","11","156.259","93.261","89.109","48.576","1","SCCA Enterprises SRF3","Verona WI","Milw","447071","G3","Speedwell Racing","Black"
"William Douglas","13","1","47","SRF","14","2","","","1:51.928","0","12","1969.071","11","161.745","90.097","88.81","48.576","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"Dave Cammack","14","2","30","SRF","13","1","","","1:56.534","4.606","12","1973.677","11","162.693","89.572","88.603","48.576","0","SCCA Enterprises SRF","New Brighton MN","LOL","507679","G3","Lindell Motorsports","Grey red strip"
"Rob Wilke","15","3","87","SRF","15","3","","","1 Lap","1 Lap","11","1869.367","8","167.719","86.888","85.751","44.528","0","SCCA Enterprises SRF","Eden Prairie MN","LOL","498298","G3","Edina Plastic Surgery","Green/Yellow"
"Steve Ross","16","4","2","SRF","17","5","","","1 Lap","1 Lap","11","1903.277","2","168.35","86.563","84.224","44.528","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G3","Bulldog Security","silver"
"Elizabeth Martin","17","5","03","SRF","18","6","","","1 Lap","1 Lap","11","1962.977","11","174.81","83.364","81.662","44.528","0","SCCA Enterprises SRF","Chicago IL","CHI","448010","G3","Elite Autosport","Red"
"Andrew Georgenson","18","13","63","SRF3","10","10","","","6 Laps","6 Laps","6","961.141","6","157.623","92.454","90.972","24.288","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
"Craig Wheatley","19","6","98","SRF","16","4","","","9 Laps","9 Laps","3","512.845","2","167.215","87.15","85.247","12.144","0","SCCA Enterprises SRF","White Bear Lk MN","LOL","497626","G3","Lindell Motorsports","Red/White/Black"
