"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 18-RQ-5404-S  Group 6","1073742138","G6R1=GT1-3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Race","2018-08-18 21:00:00 UTC","2018-08-18 21:31:16 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Paul Musschoot","1","1","18","GT1","1","1","","","","0","12","1711.851","5","141.283","103.146","102.155","48.576","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Joseph Miller","2","1","46","GT2","3","2","","","45.177","0","12","1757.028","12","142.585","102.204","99.528","48.576","0","Chevrolet camaro","lakeville MN","LOL","541713","G6","TPIS Racing Engines & Dyno Services","red"
"Richard Ruckh","3","2","40","GT2","5","4","","","1:24.975","39.798","12","1796.826","7","148.304","98.263","97.324","48.576","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Technical Compressor Services","White"
"Brad Dahmer","4","3","45","GT2","6","5","","","1:50.030","1:04.853","12","1821.881","6","149.588","97.42","95.985","48.576","0","Ford Mustang GT","Sheboygan WI","CHI","466433","G6","Brad Dahmer Motorsports","Blue"
"Keith Anderson","5","4","81","GT2","2","1","","","2:19.179","1:34.002","12","1851.03","2","147.534","98.776","94.474","48.576","0","Dodge Viper","Rochester MN","LOL","498755","G6","black"
"James McAleese","6","1","14","GT3","8","1","","","1 Lap","0","11","1807.385","9","161.268","90.364","88.692","44.528","0","Acura RSX","Leesburg va","WDC","353771","G6","Hoosier","Red"
"Wade Mueller","7","1","129","T1","9","1","","","1 Lap","0","11","1831.708","8","161.619","90.168","87.514","44.528","0","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Julie Riggen","8","1","90","SPO","7","1","","","1 Lap","0","11","1831.774","10","163.421","89.173","87.511","44.528","0","Factory Five Cobra","Dwight IL","IND","113665","G6","Lyle Riggen","Yellow"
"Scott Sanda","9","5","75","GT2","4","3","","","5 Laps","5 Laps","7","1179.177","5","145.832","99.929","86.509","28.336","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G6","Tro Manufacturing","Black"
"Terry Martin","10","2","25","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Sheboygan WI","Milw","81304","G6","Martin Automotive Inc","Yellow"
