"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 18-RQ-5404-S  Group 3","1073742131","G3Q1=SR, SRF, SRF3","Qualifying","2018-08-18 14:10:00 UTC","2018-08-18 14:38:11 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Martin Wiedenhoeft","1","1","13","SRF3","5","5","","","","0","10","1602.969","10","152.522","95.546","90.911","40.480000000000004","1","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G3","ISPros Inc.","White"
"Bruce Myers","2","2","111","SRF3","3","3","","","0.090","3.633","10","1606.602","10","152.612","95.489","90.706","40.480000000000004","1","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G3","Seacoast Physiatry","Red"
"Rick Bartuska","3","3","15","SRF3","2","2","","","0.097","1.313","10","1604.282","9","152.619","95.485","90.837","40.480000000000004","1","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries Mundelein","Wht/org"
"Robert Mumm","4","4","10","SRF3","1","1","","","0.422","0.139","10","1603.108","10","152.944","95.282","90.903","40.480000000000004","1","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G3","Lucky Tiger Look Good...Get Lucky","Black"
"Mark Hutchins","5","5","95","SRF3","8","6","","","0.678","2 Laps","8","1309.235","6","153.2","95.123","89.046","32.384","2","SCCA Enterprises SRF3","Lincoln NE","CHI","109267_1","G3","SILVER"
"Ted Myers","6","6","33","SRF3","16","12","","","3.085","1 Lap","9","1556.695","7","155.607","93.651","84.252","36.432","1","SCCA Enterprises SRF3","Verona WI","Milw","447071","G3","Speedwell Racing","Black"
"Peter Jankovskis","7","7","6","SRF3","10","8","","","4.030","31.561","10","1634.53","10","156.552","93.086","89.156","40.480000000000004","1","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G3-sat","Elite Autosport/OakBrook Investments","silver"
"Dave Tatge","8","8","06","SRF3","12","9","","","4.378","44.92","10","1647.889","8","156.9","92.88","88.433","40.480000000000004","1","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"Steven Greenhill","9","9","79","SRF3","9","7","","","4.563","1 Lap","9","1513.355","8","157.085","92.77","86.665","36.432","2","SCCA Enterprises SRF3","Mundelein IL","CHI","395672","G3","Elite Autosport","Blue/ silver"
"Fred Sasser","10","10","72","SRF3","15","11","","","4.759","1 Lap","9","1577.578","9","157.281","92.655","83.137","36.432","2","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G3","Chicago Freight Car Leasing Co","White"
"Jason Kubasak","11","11","3","SRF3","4","4","","","5.410","53.147","10","1656.116","10","157.932","92.273","87.994","40.480000000000004","1","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G3","Mako Networks","Black"
"Andrew Georgenson","12","12","63","SRF3","14","10","","","5.760","1 Lap","9","1545.956","9","158.282","92.069","84.838","36.432","1","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
"Connor Sanda","13","13","75","SRF3","17","13","","","7.914","2 Laps","8","1536.901","8","160.436","90.832","75.856","32.384","2","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
"Dave Cammack","14","1","30","SRF","6","1","","","10.280","0","8","1662.375","5","162.802","89.512","70.13","32.384","2","SCCA Enterprises SRF","New Brighton MN","LOL","507679","G3","Lindell Motorsports","Grey red strip"
"William Douglas","15","2","47","SRF","13","4","","","11.291","3 Laps","5","917.825","4","163.813","88.96","79.388","20.240000000000002","2","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"Rob Wilke","16","3","87","SRF","7","2","","","15.212","-1 Laps","9","1618.424","9","167.734","86.88","81.039","36.432","1","SCCA Enterprises SRF","Eden Prairie MN","LOL","498298","G3","Edina Plastic Surgery","Green/Yellow"
"Craig Wheatley","17","4","98","SRF","11","3","","","16.458","4 Laps","4","811.98","3","168.98","86.24","71.789","16.192","3","SCCA Enterprises SRF","White Bear Lk MN","LOL","497626","G3","Lindell Motorsports","Red/White/Black"
"Steve Ross","18","5","2","SRF","19","","","","17.481","0 Laps","8","1644.513","7","170.003","85.721","70.892","32.384","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G3","Bulldog Security","silver"
"Elizabeth Martin","19","6","03","SRF","18","","","","26.891","19.801","8","1682.176","8","179.413","81.225","69.305","32.384","1","SCCA Enterprises SRF","Chicago IL","CHI","448010","G3","Elite Autosport","Red"
