"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 18-RQ-5404-S  Group 1","1073742127","G1R1=T2-4, ITA-C, ITJ, ITR, ITS, SMT, SM5, S944, SMG","Race","2018-08-18 17:10:00 UTC","2018-08-18 17:49:20 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chris Knuteson","1","1","6","T2","3","1","","","","0","12","2147.051","11","155.785","93.544","81.448","48.576","0","Porsche 911","Woodbury MN","LOL","469701","G1","Kessel Run Motorsports LLC","Gulf Colors"
"Paul Kwiecinski","2","1","22","T3","1","1","","","1:09.777","0","12","2216.828","4","163.311","89.233","78.885","48.576","0","Mazda MX5","Northbrook IL","CHI","461788","G1","white"
"Eric Palmer","3","2","88","T3","4","2","","","1:10.971","1.194","12","2218.022","12","161.89","90.017","78.842","48.576","0","Mazda Global MX-5","Colgate WI","Milw","501660","G1","Photon Motorsports","White"
"Kyle Greenhill","4","1","142","SMT","14","5","","","1:41.487","0","12","2248.538","6","166.594","87.475","77.772","48.576","1","Mazda Miata","Mundelein IL","CHI","395683","G1","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Greg Guthrie","5","1","47","T4","7","1","","","2:01.596","0","12","2268.647","5","167.391","87.058","77.083","48.576","1","Mazda RX8","Kenosha WI","Milw","512416","G1-sat","Wisconsin Specialty Surgery Center","Blue/White"
"Bruce Bannister","6","1","95","ITS","6","1","","","2:22.566","0","12","2289.617","4","169.787","85.83","76.377","48.576","1","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Michael Stagl","7","2","78","SMT","8","2","","","2:42.993","1:01.506","12","2310.044","9","171.874","84.788","75.701","48.576","1","Mazda Miata","Waukesha WI","Milw","302712_1","G1-sat","Advanced AutoSports","Yellow Blue"
"Michael Kennedy","8","1","21","ITA","5","1","","","2:44.598","0","12","2311.649","9","171.717","84.865","75.649","48.576","1","Ford Escort GT","Sheboygan Falls WI","Milw","418626","G1","Green"
"John G Glowaski","9","2","43","ITA","10","2","","","2:44.905","0.307","12","2311.956","10","172.088","84.682","75.639","48.576","1","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G1","IB Tech","Blue"
"Colt Roberts","10","3","63","SMT","9","3","","","1 Lap","1 Lap","11","2113.941","6","169.998","85.723","75.83","44.528","1","Mazda Miata","Naperville IL","CHI","377300","G1","Dog House racing","green"
"Greg Youngdahl","11","4","42","SMT","13","4","","","1 Lap","1 Lap","11","2174.215","9","173.695","83.899","73.728","44.528","0","Mazda Miata","Faribault MN","LOL","170398","G1","BLACK/YELLOW"
"Roger Knuteson","12","2","4","T4","11","2","","","1 Lap","1 Lap","11","2201.561","11","175.763","82.912","72.812","44.528","1","BMW Z4","Stillwater MN","LOL","423868","G1","Black Dog Auto Service","Blue"
"J Jay Simaras","13","5","55","SMT","2","1","","","1 Lap","1 Lap","11","2235.382","11","178.416","81.679","71.711","44.528","1","Mazda Miata","Waukesha WI","Milw","192512","G1","Maszk Motorsports","Black"
"Randy Schwoerer","14","1","12","ITB","12","1","","","1 Lap","0","11","2322.138","5","187.594","77.683","69.032","44.528","1","GEO Storm","Sheboygan WI","Milw","232505","G1","Martin Automotive/Miesfeld's Market","Red"
"Tom Daly","15","3","02","T4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GOLF","MINNENTONKA MN","LOL","243691","G1","LUTHER WESTSIDE VW/ADESA AA","WHITE"
