"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Sanction 18-RQ-5405-S  Group 3","1073742143","G3Q1=SR, SRF, SRF3","Qualifying","2018-08-19 14:10:00 UTC","2018-08-19 14:39:38 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Robert Mumm","1","1","10","SRF3","2","2","","","","0","10","1628.705","8","152.901","95.309","89.475","40.480000000000004","1","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G3","Lucky Tiger Look Good...Get Lucky","Black"
"Martin Wiedenhoeft","2","2","13","SRF3","3","3","","","0.058","2 Laps","8","1295.614","7","152.959","95.273","89.982","32.384","2","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G3","ISPros Inc.","White"
"Rick Bartuska","3","3","15","SRF3","1","1","","","0.176","0 Laps","10","1599.595","9","153.077","95.199","91.103","40.480000000000004","2","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries Mundelein","Wht/org"
"Bruce Myers","4","4","111","SRF3","14","11","","","0.510","1:25.785","10","1714.49","8","153.411","94.992","84.998","40.480000000000004","1","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G3","Seacoast Physiatry","Red"
"Mark Hutchins","5","5","95","SRF3","10","8","","","0.952","1:03.612","9","1692.317","4","153.853","94.719","77.5","36.432","1","SCCA Enterprises SRF3","Lincoln NE","CHI","109267_1","G3","SILVER"
"Ted Myers","6","6","33","SRF3","13","10","","","1.636","1 Lap","9","1573.668","4","154.537","94.3","83.344","36.432","2","SCCA Enterprises SRF3","Verona WI","Milw","447071","G3","Speedwell Racing","Black"
"Andrew Georgenson","7","7","63","SRF3","6","4","","","3.367","28.751","10","1657.456","7","156.268","93.255","87.923","40.480000000000004","1","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
"Steven Greenhill","8","8","79","SRF3","7","5","","","3.938","2.74","10","1631.445","9","156.839","92.916","89.324","40.480000000000004","1","SCCA Enterprises SRF3","Mundelein IL","CHI","395672","G3","Elite Autosport","Blue/ silver"
"Dave Tatge","9","9","06","SRF3","8","6","","","4.429","1:18.359","10","1707.064","10","157.33","92.626","85.368","40.480000000000004","2","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"Connor Sanda","10","10","75","SRF3","9","7","","","4.851","2 Laps","8","1360.665","7","157.752","92.378","85.68","32.384","2","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
"Fred Sasser","11","11","72","SRF3","11","9","","","5.134","1:33.784","9","1722.489","8","158.035","92.212","76.143","36.432","1","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G3","Chicago Freight Car Leasing Co","White"
"Jason Kubasak","12","12","3","SRF3","15","12","","","7.066","6 Laps","4","684.994","2","159.967","91.099","85.097","16.192","1","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G3","Mako Networks","Black"
"William Douglas","13","1","47","SRF","12","3","","","9.237","0","10","1748.313","8","162.138","89.879","83.353","40.480000000000004","1","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"Dave Cammack","14","2","30","SRF","4","1","","","10.508","0 Laps","10","1701.089","8","163.409","89.18","85.667","40.480000000000004","1","SCCA Enterprises SRF","New Brighton MN","LOL","507679","G3","Lindell Motorsports","Grey red strip"
"Craig Wheatley","15","3","98","SRF","18","","","","12.783","6 Laps","4","1714.757","4","165.684","87.955","33.994","16.192","1","SCCA Enterprises SRF","White Bear Lk MN","LOL","497626","G3","Lindell Motorsports","Red/White/Black"
"Rob Wilke","16","4","87","SRF","5","2","","","13.436","0 Laps","10","1732.41","6","166.337","87.61","84.119","40.480000000000004","1","SCCA Enterprises SRF","Eden Prairie MN","LOL","498298","G3","Edina Plastic Surgery","Green/Yellow"
"Steve Ross","17","5","2","SRF","16","4","","","15.435","24.54","10","1772.853","10","168.336","86.57","82.2","40.480000000000004","1","SCCA Enterprises SRF","highland park IL","CHI","514234","G3","Bulldog Security","silver"
"Elizabeth Martin","18","6","03","SRF","17","5","","","20.200","1 Lap","9","1639.499","2","173.101","84.187","79.997","36.432","1","SCCA Enterprises SRF","Chicago IL","CHI","448010","G3","Elite Autosport","Red"
