"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Sanction 18-RQ-5405-S  Group 6","1073742149","G6Q1=GT1-3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Qualifying","2018-08-19 16:00:00 UTC","2018-08-19 16:28:19 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Paul Musschoot","1","1","18","GT1","1","1","","","","0","7","1032.15","5","136.493","106.766","98.832","28.336","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Joseph Miller","2","1","46","GT2","3","2","","","4.101","0","9","1364.619","8","140.594","103.652","96.111","36.432","2","Chevrolet camaro","lakeville MN","LOL","541713","G6","TPIS Racing Engines & Dyno Services","red"
"Richard Ruckh","3","2","40","GT2","4","3","","","9.243","2:41.251","10","1525.87","8","145.736","99.995","95.505","40.480000000000004","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Technical Compressor Services","White"
"Scott Sanda","4","3","75","GT2","2","1","","","11.999","3 Laps","6","1015.156","5","148.492","98.139","86.131","24.288","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G6","Tro Manufacturing","Black"
"Brad Dahmer","5","4","45","GT2","5","4","","","14.771","2 Laps","7","1135.179","4","151.264","96.34","89.862","28.336","2","Ford Mustang GT","Sheboygan WI","CHI","466433","G6","Brad Dahmer Motorsports","Blue"
"John LoGiudice","6","1","73","T1","8","1","","","16.132","0","10","1624.158","8","152.625","95.481","89.725","40.480000000000004","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G6-sun","Phoenix Perfomance","Black"
"James McAleese","7","1","14","GT3","6","1","","","22.722","0","10","1663.457","8","159.215","91.529","87.606","40.480000000000004","0","Acura RSX","Leesburg va","WDC","353771","G6","Hoosier","Red"
"Wade Mueller","8","2","129","T1","9","","","","24.352","42.244","9","1666.402","9","160.845","90.602","78.706","36.432","1","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Julie Riggen","9","1","90","SPO","7","1","","","38.263","0","3","602.019","3","174.756","83.389","72.62","12.144","0","Factory Five Cobra","Dwight IL","IND","113665","G6","Lyle Riggen","Yellow"
"Terry Martin","10","2","25","GT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Sheboygan WI","Milw","81304","G6","Martin Automotive Inc","Yellow"
"Keith Anderson","11","5","81","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Rochester MN","LOL","498755","G6","black"
