"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 18-RQ-5404-S  Group 1","1073742126","G1Q1=T2-4, ITA-C, ITJ, ITR, ITS, SMT, SM5, S944, SMG","Qualifying","2018-08-18 13:00:00 UTC","2018-08-18 13:28:44 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chris Knuteson","1","1","6","T2","3","1","","","","0","9","1686.163","5","159.616","91.299","77.783","36.432","1","Porsche 911","Woodbury MN","LOL","469701","G1","Kessel Run Motorsports LLC","Gulf Colors"
"Paul Kwiecinski","2","1","22","T3","1","1","","","1.537","0","10","1680.078","5","161.153","90.428","86.739","40.480000000000004","2","Mazda MX5","Northbrook IL","CHI","461788","G1","white"
"Eric Palmer","3","2","88","T3","6","2","","","3.384","3 Laps","7","1409.903","6","163.0","89.404","72.352","28.336","2","Mazda Global MX-5","Colgate WI","Milw","501660","G1","Photon Motorsports","White"
"Greg Guthrie","4","1","47","T4","12","","","","10.309","0","6","1535.496","5","169.925","85.76","56.944","24.288","2","Mazda RX8","Kenosha WI","Milw","512416","G1-sat","Wisconsin Specialty Surgery Center","Blue/White"
"Bruce Bannister","5","1","95","ITS","8","1","","","10.435","0","8","1588.957","7","170.051","85.697","73.37","32.384","1","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Michael Stagl","6","1","78","SMT","2","1","","","10.686","0","9","1628.107","9","170.302","85.57","80.557","36.432","1","Mazda Miata","Waukesha WI","Milw","302712_1","G1-sat","Advanced AutoSports","Yellow Blue"
"Colt Roberts","7","2","63","SMT","7","2","","","12.872","1 Lap","8","1559.819","6","172.488","84.486","74.741","32.384","1","Mazda Miata","Naperville IL","CHI","377300","G1","Dog House racing","green"
"Michael Kennedy","8","1","21","ITA","11","","","","15.550","0","6","1342.181","4","175.166","83.194","65.145","24.288","2","Ford Escort GT","Sheboygan Falls WI","Milw","418626","G1","Green"
"John G Glowaski","9","2","43","ITA","5","1","","","15.867","6:11.897","9","1714.078","8","175.483","83.044","76.516","36.432","1","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G1","IB Tech","Blue"
"Roger Knuteson","10","2","4","T4","4","1","","","19.979","1:54.116","8","1649.612","7","179.595","81.143","70.673","32.384","1","BMW Z4","Stillwater MN","LOL","423868","G1","Black Dog Auto Service","Blue"
"J Jay Simaras","11","3","55","SMT","10","","","","23.068","2 Laps","7","1546.409","5","182.684","79.771","65.965","28.336","0","Mazda Miata","Waukesha WI","Milw","192512","G1","Maszk Motorsports","Black"
"Randy Schwoerer","12","1","12","ITB","13","","","","28.825","0","5","1703.031","3","188.441","77.333","42.785","20.240000000000002","2","GEO Storm","Sheboygan WI","Milw","232505","G1","Martin Automotive/Miesfeld's Market","Red"
"Greg Youngdahl","13","4","42","SMT","9","","","","32.266","7 Laps","2","588.072","2","191.882","75.947","49.561","8.096","1","Mazda Miata","Faribault MN","LOL","170398","G1","BLACK/YELLOW"
"Tom Daly","14","3","02","T4","14","","","","","5 Laps","1","1078.198","0","0.0","0.0","13.516","4.048","2","Volkswagen GOLF","MINNENTONKA MN","LOL","243691","G1","LUTHER WESTSIDE VW/ADESA AA","WHITE"
