"Event ID","Event Name","Started At","Ended At"
"161-140-2147483988-20180818","Kettle Moraine Double Divisional","2018-08-18 13:00:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Sanction 18-RQ-5405-S  Group 3","1073742144","G3R1=SR, SRF, SRF3","Race","2018-08-19 18:45:00 UTC","2018-08-19 19:18:46 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2018/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","4","4","","","","0","12","1869.4","10","154.289","94.451","93.545","48.576","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries Mundelein","Wht/org"
"Robert Mumm","2","2","10","SRF3","2","2","","","0.086","0.086","12","1869.486","7","154.045","94.601","93.541","48.576","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G3","Lucky Tiger Look Good...Get Lucky","Black"
"Mark Hutchins","3","3","95","SRF3","5","5","","","2.514","2.514","12","1871.914","6","154.315","94.435","93.42","48.576","0","SCCA Enterprises SRF3","Lincoln NE","CHI","109267_1","G3","SILVER"
"Martin Wiedenhoeft","4","4","13","SRF3","1","1","","","10.185","10.185","12","1879.585","7","154.245","94.478","93.038","48.576","0","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G3","ISPros Inc.","White"
"Bruce Myers","5","5","111","SRF3","3","3","","","19.299","19.299","12","1888.699","12","154.721","94.188","92.589","48.576","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G3","Seacoast Physiatry","Red"
"Steven Greenhill","6","6","79","SRF3","6","6","","","31.262","31.262","12","1900.662","2","156.482","93.128","92.007","48.576","0","SCCA Enterprises SRF3","Mundelein IL","CHI","395672","G3","Elite Autosport","Blue/ silver"
"Fred Sasser","7","7","72","SRF3","10","10","","","39.959","39.959","12","1909.359","9","156.619","93.046","91.588","48.576","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G3","Chicago Freight Car Leasing Co","White"
"Dave Tatge","8","8","06","SRF3","8","8","","","52.187","52.187","12","1921.587","9","157.291","92.649","91.005","48.576","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"Jason Kubasak","9","9","3","SRF3","11","11","","","1:01.864","1:01.864","12","1931.264","2","159.051","91.623","90.549","48.576","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G3","Mako Networks","Black"
"Ted Myers","10","10","33","SRF3","18","12","","","1:04.934","1:04.934","12","1934.334","6","155.597","93.657","90.405","48.576","0","SCCA Enterprises SRF3","Verona WI","Milw","447071","G3","Speedwell Racing","Black"
"Andrew Georgenson","11","11","63","SRF3","7","7","","","1:16.874","1:16.874","12","1946.274","11","158.032","92.214","89.85","48.576","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
"William Douglas","12","1","47","SRF","12","1","","","1:36.074","0","12","1965.474","4","162.163","89.865","88.973","48.576","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"Dave Cammack","13","2","30","SRF","13","2","","","1:59.750","23.676","12","1989.15","6","161.75","90.095","87.914","48.576","0","SCCA Enterprises SRF","New Brighton MN","LOL","507679","G3","Lindell Motorsports","Grey red strip"
"Rob Wilke","14","3","87","SRF","15","4","","","2:17.684","41.61","12","2007.084","10","165.326","88.146","87.128","48.576","0","SCCA Enterprises SRF","Eden Prairie MN","LOL","498298","G3","Edina Plastic Surgery","Green/Yellow"
"Craig Wheatley","15","4","98","SRF","14","3","","","2:31.816","55.742","12","2021.216","12","165.093","88.27","86.519","48.576","0","SCCA Enterprises SRF","White Bear Lk MN","LOL","497626","G3","Lindell Motorsports","Red/White/Black"
"Steve Ross","16","5","2","SRF","16","5","","","2:33.121","57.047","12","2022.521","12","166.607","87.468","86.463","48.576","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G3","Bulldog Security","silver"
"Elizabeth Martin","17","6","03","SRF","17","6","","","1 Lap","1 Lap","11","1907.791","2","169.629","85.91","84.024","44.528","0","SCCA Enterprises SRF","Chicago IL","CHI","448010","G3","Elite Autosport","Red"
"Connor Sanda","18","12","75","SRF3","9","9","","","2 Laps","2 Laps","10","1634.087","9","157.032","92.801","89.18","40.480000000000004","1","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
