"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742927","TT Warm-Up/Qualifying","Qualifying","2023-10-14 13:35:00 UTC","2023-10-14 13:50:34 UTC","FINAL","6","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","21","TTU","2","2","","","","0","6","880.902","2","102.996","87.382","61.301","15.0","0"
"Nick Anderson","2","2","110","TTU","1","1","1.217","","1.217","11.026","6","891.928","2","104.213","86.362","60.543","15.0","0"
"Gary Bates","3","1","67","TT1","4","1","3.618","","4.835","0","4","710.523","2","107.831","83.464","50.667","10.0","0"
"Grant Ellis","4","1","30","TT3","3","1","1.462","","6.297","0","3","574.249","3","109.293","82.347","47.018","7.5","0"
"Cody Carder","5","2","33","TT1","5","2","0.262","","6.559","1:47.896","5","818.419","5","109.555","82.151","54.984","12.5","0"
"Adam Cline","6","1","5","TT2","6","1","0.243","","6.802","0","5","838.923","5","109.798","81.969","53.64","12.5","0"
"Corey Crane","7","2","191","TT3","8","2","0.553","","7.355","4:24.175","5","838.424","4","110.351","81.558","53.672","12.5","0"
"Jay Dee Krull","8","3","35","TT3","15","4","0.408","","7.763","2:49.255","4","743.504","4","110.759","81.258","48.419","10.0","0"
"Ken Richards","9","3","76","TTU","13","4","1.662","","9.425","1 Lap","5","853.766","3","112.421","80.056","52.708","12.5","0"
"Mike Wiegers","10","4","153","TT3","9","3","1.118","","10.543","4:43.813","5","858.062","5","113.539","79.268","52.444","12.5","0"
"James King","11","4","85","TTU","10","3","0.160","","10.703","1 Lap","5","851.78","5","113.699","79.156","52.831","12.5","0"
"Eric Lehnen","12","1","219","TT4","7","1","2.774","","13.477","0","5","853.989","5","116.473","77.271","52.694","12.5","0"
"Tony Votaw","13","1","29","TT5","16","3","0.562","","14.039","0","5","877.464","5","117.035","76.9","51.284","12.5","0"
"Pat Webb","14","2","525","TT4","11","2","2.209","","16.248","27.839","5","881.828","5","119.244","75.475","51.03","12.5","0"
"Team Stark Racing","15","2","930","TT5","14","2","0.004","","16.252","12.492","5","889.956","5","119.248","75.473","50.564","12.5","0"
"Helmut Derra","16","3","170","TT5","12","1","1.850","","18.102","2 Laps","3","638.322","2","121.098","74.32","42.298","7.5","0"
"Galen Wilson","17","1","98","TT6","17","1","15.666","","33.768","0","4","840.302","3","136.764","65.807","42.842","10.0","0"
"Brian Pribyl","18","3","3","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","19","4","55","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Lee","20","5","111","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
