"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Vintage","1073742933","Vintage Race 2 - Saturday","Race","2023-10-14 20:40:00 UTC","2023-10-14 20:57:40 UTC","FINAL","6","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Woita","1","1","5","Vintage","4","4","","","","0","6","987.078","6","117.013","76.915","54.707","15.0","0"
"Ronnie Killion","2","2","28","Vintage","3","3","2.055","","2.055","2.055","6","989.133","6","116.216","77.442","54.593","15.0","0"
"Kenny Barnett","3","3","21","Vintage","11","11","18.939","","20.994","20.994","6","1008.072","5","119.288","75.448","53.568","15.0","0"
"Brian Van Arman","4","4","169","Vintage","7","7","4.036","","25.030","25.03","6","1012.108","5","120.239","74.851","53.354","15.0","0"
"Mark Rozycki","5","5","39","Vintage","12","12","0.111","","25.141","25.141","6","1012.219","5","119.872","75.08","53.348","15.0","0"
"James Macaulay","6","6","23","Vintage","8","8","2.365","","27.506","27.506","6","1014.584","6","119.567","75.272","53.224","15.0","0"
"Patrick Stapler","7","7","23A","Vintage","5","5","6.923","","34.429","34.429","6","1021.507","6","123.003","73.169","52.863","15.0","0"
"MARK WHITT","8","8","68","Vintage","6","6","14.089","","48.518","48.518","6","1035.596","4","125.849","71.514","52.144","15.0","0"
"Dennis Paul","9","9","17","Vintage","13","13","9.967","","58.485","58.485","6","1045.563","6","123.916","72.63","51.647","15.0","0"
"Mark McKinnis","10","10","16","Vintage","9","9","2.047","","1:00.532","1:00.532","6","1047.61","6","123.482","72.885","51.546","15.0","0"
"Sean Krieger","11","11","717","Vintage","2","2","4.338","","1:04.870","1:04.87","6","1051.948","6","122.937","73.208","51.333","15.0","0"
"charles ray","12","12","57","Vintage","10","10","5.838","","1:10.708","1:10.708","6","1057.786","6","127.088","70.817","51.05","15.0","0"
"Tracey Robinson","13","13","89","Vintage","1","1","2 Laps","","2 Laps","0.757","4","987.835","4","137.96","65.236","36.443","10.0","0"
