"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742926","Storm Race 1 - Saturday","Race","2023-10-14 16:40:00 UTC","2023-10-14 20:40:07 UTC","FINAL","19","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","Super Unlimited","1","1","","","","0","19","2280.362","3","102.707","87.628","74.988","47.5","0"
"Daniel Manis","2","1","86","American Iron Xtreme","2","1","18.961","","18.961","0","19","2299.323","16","105.03","85.69","74.37","47.5","0"
"Team GenX Racing","3","2","252","American Iron Xtreme","6","3","7.541","","26.502","7.541","19","2306.864","11","105.057","85.668","74.127","47.5","0"
"John McCarthy","4","3","42","American Iron Xtreme","3","2","33.836","","1:00.338","41.377","19","2340.7","3","108.1","83.256","73.055","47.5","0"
"Team Road Motorsports","5","1","848","Super Touring 4","10","1","31.363","","1:31.701","0","19","2372.063","7","108.141","83.225","72.089","47.5","0"
"Jeff Arnold","6","2","268","Super Touring 4","11","2","1 Lap","","1 Lap","1 Lap","18","2284.479","15","108.843","82.688","70.913","45.0","0"
"Ryan Frahm","7","1","20","Super Touring 3","9","2","40.481","","1 Lap","0","18","2324.96","5","112.541","79.971","69.679","45.0","0"
"Dan Gordon","8","1","113","Super Touring 2","12","1","1.700","","1 Lap","0","18","2326.66","12","110.93","81.132","69.628","45.0","0"
"Jay Dee Krull","9","2","35","Super Touring 2","15","2","25.822","","1 Lap","25.822","18","2352.482","17","112.684","79.869","68.863","45.0","0"
"Kyle Gratke","10","1","381","Spec Iron","8","1","12.884","","1 Lap","0","18","2365.366","16","115.08","78.206","68.488","45.0","0"
"Ronald Leonard","11","2","11","Super Touring 3","7","1","7.336","","1 Lap","47.742","18","2372.702","8","113.737","79.13","68.277","45.0","0"
"Matthew Rivard","12","1","58","Super Touring 5","24","4","8.893","","1 Lap","0","18","2381.595","14","112.556","79.96","68.022","45.0","0"
"Harper Chaffee","13","3","95","Super Touring 4","0","","","","","1 Lap","18","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Evers","14","4","83","Super Touring 4","13","3","1.442","","1 Lap","10.974","18","2383.037","8","114.851","78.362","67.98","45.0","0"
"Paul Adams","15","3","73","Super Touring 2","17","4","9.750","","1 Lap","1:06.127","18","2392.787","16","114.843","78.368","67.703","45.0","0"
"David Sekera","16","4","343","Super Touring 2","16","3","","","","1 Lap","17","2285.577","7","116.422","77.305","66.942","42.5","0"
"Steven Bright","17","5","63","Super Touring 4","14","4","44.073","","44.073","2 Laps","17","2329.65","13","118.199","76.143","65.675","42.5","0"
"Doug Kinde","18","1","25","Super Touring 6","20","1","4.744","","48.817","0","17","2334.394","4","118.513","75.941","65.542","42.5","0"
"Hayden Manis (TMC)","19","1","88","Spec Miata","19","1","1.012","","49.829","0","17","2335.406","4","118.75","75.789","65.513","42.5","0"
"Nadeem Bari","20","2","122","Super Touring 5","23","3","17.137","","1:06.966","1 Lap","17","2352.543","4","119.238","75.479","65.036","42.5","0"
"Jeremy Wilson","21","2","98","Spec Miata","22","2","10.974","","1:17.940","28.111","17","2363.517","5","120.058","74.964","64.734","42.5","0"
"Adam Penrod","22","3","99","Spec Miata","25","3","13.054","","1:30.994","41.165","17","2376.571","5","121.008","74.375","64.378","42.5","0"
"Bryan Cohn","23","3","10","Super Touring 5","18","1","19.098","","1:50.092","14.074","17","2395.669","15","120.813","74.495","63.865","42.5","0"
"Ted Johnson","24","1","810","American Iron","4","1","7 Laps","","7 Laps","0","10","1426.978","10","114.225","78.792","63.07","25.0","0"
"Frank Safranek","25","2","79","Super Unlimited","5","2","4 Laps","","11 Laps","13 Laps","6","1156.802","5","126.593","71.094","46.68","15.0","0"
"Brett Westcott","26","4","55","Super Touring 5","21","2","4 Laps","","15 Laps","16 Laps","2","546.05","2","126.974","70.881","32.964","5.0","0"
"James Williams","27","5","0","Super Touring 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","28","6","42","Super Touring 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Sanders","29","7","777","Super Touring 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Bousfield","30","5","988","Super Touring 5","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes McCullough","31","2","23","Super Touring 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","32","3","21","Super Unlimited","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Pirrello","33","6","17","Super Touring 5","0","","","","DQ","2 Laps","16","0.0","0","0.0","0.0","0.0","0.0","0"
