"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742942","Storm Race 4 - Sunday","Race","2023-10-15 19:00:00 UTC","2023-10-15 19:33:21 UTC","FINAL","16","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","21","Super Unlimited","6","1","","","","0","16","1889.328","6","101.419","88.741","76.218","40.0","0"
"Chris Carey","1","1","21","Super Unlimited","6","2","","","","0","16","1889.328","6","101.419","88.741","76.218","40.0","0"
"Daniel Manis","2","1","86","American Iron Xtreme","1","1","42.519","","42.519","0","16","1931.847","13","105.456","85.344","74.54","40.0","0"
"Daniel Manis","2","1","86","American Iron Xtreme","1","2","42.519","","42.519","0","16","1931.847","13","105.456","85.344","74.54","40.0","0"
"Team GenX Racing","3","2","252","American Iron Xtreme","2","4","33.591","","1:16.110","33.591","16","1965.438","12","107.75","83.527","73.266","40.0","0"
"Team GenX Racing","3","2","252","American Iron Xtreme","2","3","33.591","","1:16.110","33.591","16","1965.438","12","107.75","83.527","73.266","40.0","0"
"John McCarthy","4","3","42","American Iron Xtreme","4","5","0.993","","1:17.103","34.584","16","1966.431","13","107.298","83.879","73.229","40.0","0"
"John McCarthy","4","3","42","American Iron Xtreme","4","6","0.993","","1:17.103","34.584","16","1966.431","13","107.298","83.879","73.229","40.0","0"
"Team Road Motorsports","5","1","848","Super Touring 4","3","2","13.041","","1:30.144","0","16","1979.472","8","107.136","84.005","72.747","37.5","0"
"Team Road Motorsports","5","1","848","Super Touring 4","3","1","13.041","","1:30.144","0","16","1979.472","8","107.136","84.005","72.747","37.5","0"
"Harper Chaffee","6","2","95","Super Touring 4","5","4","11.864","","1:42.008","11.864","16","1991.336","8","108.857","82.677","72.313","40.0","0"
"Harper Chaffee","6","2","95","Super Touring 4","5","3","11.864","","1:42.008","11.864","16","1991.336","8","108.857","82.677","72.313","40.0","0"
"Kyle Gratke","7","1","381","American Iron","12","2","1 Lap","","1 Lap","0","15","1940.76","15","112.644","79.898","69.56","37.5","0"
"Kyle Gratke","7","1","381","American Iron","12","1","1 Lap","","1 Lap","0","15","1940.76","15","112.644","79.898","69.56","37.5","0"
"Ronald Leonard","8","1","11","Super Touring 3","9","3","21.212","","1 Lap","0","15","1961.972","6","113.128","79.556","68.808","37.5","0"
"Ronald Leonard","8","1","11","Super Touring 3","9","4","21.212","","1 Lap","0","15","1961.972","6","113.128","79.556","68.808","37.5","0"
"David Sekera","9","1","343","Super Touring 2","18","6","27.155","","1 Lap","0","15","1989.127","6","115.251","78.09","67.869","37.5","0"
"David Sekera","9","1","343","Super Touring 2","18","5","27.155","","1 Lap","0","15","1989.127","6","115.251","78.09","67.869","37.5","0"
"Bryan Heitman","10","3","125","Super Touring 4","0","","","","","1 Lap","15","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Heitman","10","3","125","Super Touring 4","0","","","","","1 Lap","15","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Manis (TMC)","11","1","88","Spec Miata","14","2","","","","0","14","1896.721","7","117.901","76.335","66.43","35.0","0"
"Hayden Manis (TMC)","11","1","88","Spec Miata","14","1","","","","0","14","1896.721","7","117.901","76.335","66.43","35.0","0"
"Adam Penrod","12","2","99","Spec Miata","16","4","0.487","","0.487","0.487","14","1897.208","7","117.779","76.414","66.413","35.0","0"
"Adam Penrod","12","2","99","Spec Miata","16","3","0.487","","0.487","0.487","14","1897.208","7","117.779","76.414","66.413","35.0","0"
"Nadeem Bari","13","1","122","Super Touring 5","13","5","9.471","","9.958","0","14","1906.679","6","118.031","76.251","66.083","35.0","0"
"Nadeem Bari","13","1","122","Super Touring 5","13","6","9.471","","9.958","0","14","1906.679","6","118.031","76.251","66.083","35.0","0"
"Steven Bright","14","4","63","Super Touring 4","7","6","33.836","","43.794","2 Laps","14","1940.515","14","119.098","75.568","64.931","35.0","0"
"Steven Bright","14","4","63","Super Touring 4","7","5","33.836","","43.794","2 Laps","14","1940.515","14","119.098","75.568","64.931","35.0","0"
"Matthew Rivard","15","2","58","Super Touring 5","11","4","2 Laps","","2 Laps","2 Laps","12","1578.248","7","110.296","81.599","68.43","30.0","0"
"Matthew Rivard","15","2","58","Super Touring 5","11","3","2 Laps","","2 Laps","2 Laps","12","1578.248","7","110.296","81.599","68.43","30.0","0"
"Jay Dee Krull","16","2","35","Super Touring 2","15","1","6:42.719","","2 Laps","3 Laps","12","1980.967","9","112.191","80.22","54.519","30.0","0"
"Jay Dee Krull","16","2","35","Super Touring 2","15","2","6:42.719","","2 Laps","3 Laps","12","1980.967","9","112.191","80.22","54.519","30.0","0"
"Wes McCullough","17","1","23","Super Touring 6","19","2","3 Laps","","5 Laps","0","9","1340.82","5","120.911","74.435","60.411","22.5","0"
"Wes McCullough","17","1","23","Super Touring 6","19","1","3 Laps","","5 Laps","0","9","1340.82","5","120.911","74.435","60.411","22.5","0"
"Ryan Frahm","18","2","20","Super Touring 3","8","2","1 Lap","","6 Laps","7 Laps","8","1137.684","3","112.519","79.986","63.286","20.0","0"
"Ryan Frahm","18","2","20","Super Touring 3","8","1","1 Lap","","6 Laps","7 Laps","8","1137.684","3","112.519","79.986","63.286","20.0","0"
"Paul Adams","19","3","73","Super Touring 2","17","4","1 Lap","","7 Laps","8 Laps","7","1048.832","5","114.469","78.624","60.067","17.5","0"
"Paul Adams","19","3","73","Super Touring 2","17","3","1 Lap","","7 Laps","8 Laps","7","1048.832","5","114.469","78.624","60.067","17.5","0"
"Brett Westcott","20","3","55","Super Touring 5","10","1","6 Laps","","13 Laps","13 Laps","1","346.321","1","128.427","70.079","25.987","2.5","0"
"Brett Westcott","20","3","55","Super Touring 5","10","2","6 Laps","","13 Laps","13 Laps","1","346.321","1","128.427","70.079","25.987","2.5","0"
