"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Vintage","1073742932","Vintage Race 1 - Saturday","Race","2023-10-14 15:35:00 UTC","2023-10-14 15:53:12 UTC","FINAL","6","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Rozycki","1","1","39","Vintage","1","1","","","","0","6","983.329","6","119.989","75.007","54.915","15.0","0"
"James Macaulay","2","2","23","Vintage","3","3","0.570","","0.570","0.57","6","983.899","3","120.447","74.722","54.884","15.0","0"
"Jason Woita","3","3","5","Vintage","2","2","6.052","","6.622","6.622","6","989.951","6","116.186","77.462","54.548","15.0","0"
"Ronnie Killion","4","4","28","Vintage","12","12","1.298","","7.920","7.92","6","991.249","6","119.36","75.402","54.477","15.0","0"
"Dan Riley","5","5","6 AS","Vintage","5","5","8.442","","16.362","16.362","6","999.691","3","121.647","73.985","54.017","15.0","0"
"Patrick Stapler","6","6","23A","Vintage","4","4","0.868","","17.230","17.23","6","1000.559","3","122.051","73.74","53.97","15.0","0"
"Sean Krieger","7","7","717","Vintage","7","7","8.612","","25.842","25.842","6","1009.171","6","122.268","73.609","53.509","15.0","0"
"MARK WHITT","8","8","68","Vintage","10","10","7.044","","32.886","32.886","6","1016.215","4","124.712","72.166","53.138","15.0","0"
"Mark McKinnis","9","9","16","Vintage","8","8","4.777","","37.663","37.663","6","1020.992","4","125.085","71.951","52.89","15.0","0"
"Brian Van Arman","10","10","169","Vintage","13","13","23.239","","1:00.902","1:00.902","6","1044.231","4","119.432","75.357","51.713","15.0","0"
"Tracey Robinson","11","11","89","Vintage","11","11","3.110","","1:04.012","1:04.012","6","1047.341","3","129.633","69.427","51.559","15.0","0"
"Mitch Ardoin","12","12","11","Vintage","9","9","8.701","","1:12.713","1:12.713","6","1056.042","4","126.836","70.958","51.134","15.0","0"
"Kenny Barnett","13","13","21","Vintage","14","14","25.436","","1:38.149","1:38.149","6","1081.478","5","125.356","71.796","49.932","15.0","0"
"Kristen Lovins","14","14","12","Vintage","15","15","1 Lap","","1 Lap","1:12.715","5","1056.044","3","156.26","57.596","42.612","12.5","0"
"Dennis Paul","15","15","17","Vintage","6","6","1 Lap","","2 Laps","2 Laps","4","758.638","2","123.581","72.827","47.453","10.0","0"
"Matt Myers","16","16","016","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Givens","17","17","53","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"charles ray","18","18","57","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Charles Haigler","19","19","911","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
