"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742930","TT Session 3 - Saturday","Race","2023-10-14 18:30:00 UTC","2023-10-14 18:44:03 UTC","FINAL","5","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","610","TTU","1","1","","","","0","5","723.464","4","101.604","88.579","62.201","12.5","0"
"Ken Richards","2","2","76","TTU","5","3","40.457","","40.457","40.457","5","763.921","3","107.63","83.62","58.907","12.5","0"
"Cody Carder","3","1","33","TT1","4","2","5.670","","46.127","0","5","769.591","3","105.58","85.243","58.473","12.5","0"
"Brian Pribyl","4","2","3","TT1","6","3","12.194","","58.321","12.194","5","781.785","4","107.697","83.568","57.561","12.5","0"
"Adam Cline","5","1","5","TT2","9","1","5.515","","1:03.836","0","5","787.3","5","108.602","82.871","57.157","12.5","0"
"Eric Lehnen","6","1","219","TT4","10","1","2.408","","1:06.244","0","5","789.708","5","109.355","82.301","56.983","12.5","0"
"Corey Crane","7","1","191","TT3","8","2","1.487","","1:07.731","0","5","791.195","4","109.578","82.133","56.876","12.5","0"
"Mike Wiegers","8","2","153","TT3","11","3","15.895","","1:23.626","15.895","5","807.09","4","113.597","79.227","55.756","12.5","0"
"Gary Bates","9","3","67","TT1","3","1","1 Lap","","1 Lap","1 Lap","4","639.072","4","103.226","87.187","56.332","10.0","0"
"Jay Dee Krull","10","3","35","TT3","7","1","35.829","","1 Lap","1 Lap","4","674.901","4","109.105","82.489","53.341","10.0","0"
"Helmut Derra","11","1","170","TT5","14","2","26.618","","1 Lap","0","4","701.519","2","115.751","77.753","51.317","10.0","0"
"Team Stark Racing","12","2","930","TT5","15","3","6.820","","1 Lap","6.82","4","708.339","3","116.929","76.97","50.823","10.0","0"
"Pat Webb","13","2","525","TT4","13","2","6.856","","1 Lap","1 Lap","4","715.195","4","118.395","76.017","50.336","10.0","0"
"James King","14","3","85","TTU","17","4","1.598","","1 Lap","1 Lap","4","716.793","4","112.035","80.332","50.224","10.0","0"
"Galen Wilson","15","1","98","TT6","16","1","51.522","","1 Lap","0","4","768.315","1","131.512","68.435","46.856","10.0","0"
"David Carr","16","4","21","TTU","2","2","1 Lap","","2 Laps","2 Laps","3","515.649","3","96.873","92.905","52.361","7.5","0"
"Tony Votaw","17","3","29","TT5","12","1","1:06.544","","2 Laps","1 Lap","3","582.193","3","114.613","78.525","46.376","7.5","0"
