"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742923","Storm Warm-Up - Saturday","Practice","2023-10-14 13:00:00 UTC","2023-10-14 13:13:47 UTC","FINAL","5","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","Super Unlimited","6","1","","","","0","5","726.069","4","106.145","84.79","61.978","12.5","0"
"Team Road Motorsports","2","1","848","Super Touring 4","7","2","3.624","","3.624","0","5","749.582","4","109.769","81.99","60.033","12.5","0"
"Jeff Arnold","3","2","268","Super Touring 4","4","1","0.677","","4.301","0 Laps","5","746.37","5","110.446","81.488","60.292","12.5","0"
"Dan Gordon","4","1","113","Super Touring 2","2","1","1.116","","5.417","0","5","736.627","5","111.562","80.673","61.089","12.5","0"
"Team GenX Racing","5","1","252","American Iron Xtreme","5","2","0.884","","6.301","0","5","763.557","5","112.446","80.038","58.935","12.5","0"
"Daniel Manis","6","2","86","American Iron Xtreme","1","1","0.151","","6.452","0 Laps","5","731.815","4","112.597","79.931","61.491","12.5","0"
"John McCarthy","7","3","42","American Iron Xtreme","16","","0.415","","6.867","11.087","4","774.644","4","113.012","79.638","46.473","10.0","0"
"Ronald Leonard","8","1","11","Super Touring 3","3","1","2.418","","9.285","0","5","755.552","2","115.43","77.969","59.559","12.5","0"
"Jay Dee Krull","9","2","35","Super Touring 2","17","","1.216","","10.501","57.907","4","794.534","3","116.646","77.157","45.31","10.0","0"
"Kyle Gratke","10","1","381","Spec Iron","18","","0.323","","10.824","0","2","779.019","2","116.969","76.943","23.106","5.0","0"
"Joe Evers","11","3","83","Super Touring 4","14","3","2.552","","13.376","1 Lap","4","708.786","3","119.521","75.301","50.791","10.0","0"
"Doug Kinde","12","1","25","Super Touring 6","11","1","1.251","","14.627","0","3","584.846","3","120.772","74.521","46.166","7.5","0"
"Jeremy Wilson","13","1","98","Spec Miata","15","2","0.238","","14.865","0","3","605.281","3","121.01","74.374","44.607","7.5","0"
"Nadeem Bari","14","1","122","Super Touring 5","10","1","0.269","","15.134","0","4","708.129","3","121.279","74.209","50.838","10.0","0"
"Jake Sanders","15","3","777","Super Touring 2","8","2","0.320","","15.454","1 Lap","4","693.531","3","121.599","74.014","51.908","10.0","0"
"Hayden Manis (TMC)","16","2","88","Spec Miata","9","1","0.159","","15.613","1:25.324","4","690.605","3","121.758","73.917","52.128","10.0","0"
"Bryan Cohn","17","2","10","Super Touring 5","13","3","5.662","","21.275","1 Lap","3","602.154","3","127.42","70.633","44.839","7.5","0"
"George Bousfield","18","3","988","Super Touring 5","12","2","4.659","","25.934","1:40.872","4","809.001","4","132.079","68.141","44.499","10.0","0"
"Brett Westcott","19","4","55","Super Touring 5","20","","4.286","","30.220","1:33.782","1","801.911","1","136.365","65.999","11.223","2.5","0"
"Frank Safranek","20","2","79","Super Unlimited","19","","2.372","","32.592","4 Laps","1","693.887","1","138.737","64.871","12.97","2.5","0"
"James Williams","21","4","0","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Pirrello","22","3","17","Super Unlimited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Frahm","23","2","20","Super Touring 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","24","4","21","Super Unlimited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes McCullough","25","2","23","Super Touring 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","26","5","42","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Rivard","27","5","58","Super Touring 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","28","4","63","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Adams","29","6","73","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","30","1","89","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harper Chaffee","31","5","95","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Penrod","32","3","99","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Sekera","33","7","343","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Burdiss","34","8","404","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ted Johnson","35","2","810","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
