"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742937","TT Session 1 - Sunday","Race","2023-10-15 13:35:00 UTC","2023-10-15 13:52:03 UTC","FINAL","7","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","21","TTU","2","2","","","","0","7","933.936","6","102.681","87.65","67.456","17.5","0"
"Grant Ellis","2","1","30","TT3","5","1","54.674","","54.674","0","7","988.61","7","108.193","83.185","63.726","17.5","0"
"Adam Cline","3","1","5","TT2","7","1","17.353","","1:12.027","0","7","1005.963","6","107.433","83.773","62.627","17.5","0"
"Cody Carder","4","1","33","TT1","3","1","0.020","","1:12.047","0","7","1005.983","6","106.879","84.207","62.625","17.5","0"
"James King","5","2","85","TTU","4","3","1 Lap","","1 Lap","1 Lap","6","871.512","6","108.323","83.085","61.961","15.0","0"
"Mike Wiegers","6","2","153","TT3","11","4","54.767","","1 Lap","1 Lap","6","926.279","6","115.36","78.017","58.298","15.0","0"
"Pat Webb","7","1","525","TT4","14","2","11.195","","1 Lap","0","6","937.474","3","117.126","76.84","57.602","15.0","0"
"Galen Wilson","8","1","98","TT6","15","1","1:02.936","","1 Lap","0","6","1000.41","5","129.727","69.376","53.978","15.0","0"
"Brian Pribyl","9","2","3","TT1","6","2","1 Lap","","2 Laps","2 Laps","5","763.54","5","104.763","85.908","58.936","12.5","0"
"Eric Lehnen","10","2","219","TT4","9","1","21.967","","2 Laps","1 Lap","5","785.507","4","110.884","81.166","57.288","12.5","0"
"Corey Crane","11","3","191","TT3","10","3","0.621","","2 Laps","2 Laps","5","786.128","5","109.655","82.076","57.243","12.5","0"
"Tony Votaw","12","1","29","TT5","12","1","16.928","","2 Laps","0","5","803.056","5","113.291","79.441","56.036","12.5","0"
"Jay Dee Krull","13","4","35","TT3","8","2","1 Lap","","3 Laps","3 Laps","4","670.607","4","109.838","81.939","53.683","10.0","0"
"Helmut Derra","14","2","170","TT5","13","2","27.118","","3 Laps","1 Lap","4","697.725","3","117.729","76.447","51.596","10.0","0"
"Gary Bates","15","3","67","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","16","3","55","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Lee","17","4","111","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","18","5","930","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Richards","19","3","76","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","20","4","610","TTU","1","1","","","DQ","2 Laps","5","908.834","5","98.525","91.347","49.514","12.5","0"
