"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742935","Storm Warm-Up - Sunday","Practice","2023-10-15 13:00:00 UTC","2023-10-15 13:13:47 UTC","FINAL","5","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Road Motorsports","1","1","848","Super Touring 4","3","1","","","","0","4","623.971","4","109.19","82.425","57.695","10.0","0"
"Jeff Arnold","2","2","268","Super Touring 4","4","2","0.207","","0.207","2.196","4","626.167","3","109.397","82.269","57.493","10.0","0"
"Dan Gordon","3","1","113","Super Touring 2","1","1","3.416","","3.623","0","5","751.808","4","112.813","79.778","59.856","12.5","0"
"Ryan Frahm","4","1","20","Super Touring 3","6","1","0.324","","3.947","0","5","752.116","4","113.137","79.55","59.831","12.5","0"
"Paul Adams","5","2","73","Super Touring 2","5","3","2.043","","5.990","13.219","5","765.027","4","115.18","78.139","58.821","12.5","0"
"David Sekera","6","3","343","Super Touring 2","2","2","0.025","","6.015","12.835","5","764.643","4","115.205","78.122","58.851","12.5","0"
"Joe Evers","7","3","83","Super Touring 4","7","3","2.134","","8.149","2:34.8","5","778.771","5","117.339","76.701","57.783","12.5","0"
"Nadeem Bari","8","1","122","Super Touring 5","8","1","1.786","","9.935","0","5","787.839","4","119.125","75.551","57.118","12.5","0"
"Jeremy Wilson","9","1","98","Spec Miata","12","1","2.342","","12.277","0","4","780.94","2","121.467","74.094","46.098","10.0","0"
"Jay Dee Krull","10","4","35","Super Touring 2","11","4","0.950","","13.227","4 Laps","1","357.368","1","122.417","73.519","25.184","2.5","0"
"Doug Kinde","11","1","25","Super Touring 6","9","1","1.764","","14.991","0","3","559.305","2","124.181","72.475","48.274","7.5","0"
"Wes McCullough","12","2","23","Super Touring 6","10","2","2.046","","17.037","2 Laps","1","321.742","1","126.227","71.3","27.973","2.5","0"
"James Williams","13","5","0","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Cohn","14","2","10","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Leonard","15","2","11","Super Touring 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Heitman","16","4","13","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Pirrello","17","3","17","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","18","1","21","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","19","2","33","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McCarthy","20","1","42","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","21","6","42","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","22","4","55","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Rivard","23","5","58","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","24","5","63","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Safranek","25","3","79","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Manis","26","2","86","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Manis (TMC)","27","2","88","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","28","1","89","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harper Chaffee","29","6","95","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Penrod","30","3","99","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team GenX Racing","31","3","252","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gratke","32","2","381","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Burdiss","33","7","404","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Sanders","34","8","777","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ted Johnson","35","3","810","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Bousfield","36","6","988","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
