"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742924","Storm Qualifying","Qualifying","2023-10-14 14:35:00 UTC","2023-10-14 14:47:16 UTC","FINAL","4","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","Super Unlimited","3","1","","","","0","4","588.953","2","105.226","85.53","61.125","10.0","0"
"Team Road Motorsports","2","1","848","Super Touring 4","5","1","2.996","","2.996","0","4","598.046","4","108.222","83.162","60.196","10.0","0"
"John McCarthy","3","1","42","American Iron Xtreme","18","3","0.572","","3.568","0","3","537.848","2","108.794","82.725","50.2","7.5","0"
"Daniel Manis","4","2","86","American Iron Xtreme","4","1","0.341","","3.909","50.51","4","588.358","4","109.135","82.467","61.187","10.0","0"
"Dan Gordon","5","1","113","Super Touring 2","8","3","1.433","","5.342","0","3","491.339","3","110.568","81.398","54.952","7.5","0"
"Jeff Arnold","6","2","268","Super Touring 4","6","2","0.134","","5.476","7.165","4","605.211","4","110.702","81.299","59.483","10.0","0"
"Team GenX Racing","7","3","252","American Iron Xtreme","13","2","0.372","","5.848","0 Laps","3","527.927","3","111.074","81.027","51.143","7.5","0"
"Jay Dee Krull","8","2","35","Super Touring 2","10","4","2.446","","8.294","1 Lap","2","399.796","2","113.52","79.281","45.023","5.0","0"
"Ronald Leonard","9","1","11","Super Touring 3","7","1","0.952","","9.246","0","3","504.214","3","114.472","78.622","53.549","7.5","0"
"Joe Evers","10","3","83","Super Touring 4","9","3","0.286","","9.532","24.46","4","622.506","3","114.758","78.426","57.831","10.0","0"
"Kyle Gratke","11","1","381","Spec Iron","11","1","0.655","","10.187","0","3","522.463","2","115.413","77.981","51.678","7.5","0"
"Paul Adams","12","3","73","Super Touring 2","2","2","1.127","","11.314","2:05.39","4","616.729","3","116.54","77.227","58.372","10.0","0"
"David Sekera","13","4","343","Super Touring 2","1","1","1.491","","12.805","2:04.813","4","616.152","2","118.031","76.251","58.427","10.0","0"
"Ryan Frahm","14","2","20","Super Touring 3","23","","0.333","","13.138","39.266","2","543.48","2","118.364","76.037","33.12","5.0","0"
"Jake Sanders","15","5","777","Super Touring 2","12","5","0.575","","13.713","1 Lap","2","411.731","1","118.939","75.669","43.718","5.0","0"
"Doug Kinde","16","1","25","Super Touring 6","15","1","0.538","","14.251","0","3","543.756","3","119.477","75.328","49.655","7.5","0"
"Hayden Manis (TMC)","17","1","88","Spec Miata","14","1","0.214","","14.465","0","4","664.117","3","119.691","75.194","54.207","10.0","0"
"Nadeem Bari","18","1","122","Super Touring 5","17","1","0.393","","14.858","0","3","558.679","2","120.084","74.948","48.328","7.5","0"
"Jeremy Wilson","19","2","98","Spec Miata","16","2","0.314","","15.172","2 Laps","2","429.101","2","120.398","74.752","41.948","5.0","0"
"Adam Penrod","20","3","99","Spec Miata","24","","1.005","","16.177","2 Laps","2","566.278","1","121.403","74.133","31.787","5.0","0"
"Steven Bright","21","4","63","Super Touring 4","22","4","2.699","","18.876","1 Lap","3","597.838","3","124.102","72.521","45.163","7.5","0"
"Frank Safranek","22","2","79","Super Unlimited","21","2","1.188","","20.064","7.486","3","596.439","3","125.29","71.833","45.269","7.5","0"
"Bryan Cohn","23","2","10","Super Touring 5","20","3","0.364","","20.428","43.271","3","601.95","3","125.654","71.625","44.854","7.5","0"
"George Bousfield","24","3","988","Super Touring 5","19","2","2.776","","23.204","1 Lap","2","479.338","1","128.43","70.077","37.552","5.0","0"
"Wes McCullough","25","2","23","Super Touring 6","0","","","","","3 Laps","0","218.915","0","0.0","0.0","0.0","0.0","0"
"Matthew Rivard","26","4","58","Super Touring 5","0","","","","","3 Laps","0","232.53","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","27","5","55","Super Touring 5","0","","","","","1:43.456","0","662.135","0","0.0","0.0","0.0","0.0","0"
"James Williams","28","6","0","Super Touring 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Pirrello","29","6","17","Super Touring 5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","30","3","21","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","31","7","42","Super Touring 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harper Chaffee","32","5","95","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Burdiss","33","8","404","Super Touring 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ted Johnson","34","1","810","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
