"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742925","Storm Race 2 - Saturday","Race","2023-10-14 20:00:00 UTC","2023-10-14 20:28:04 UTC","FINAL","11","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McCarthy","1","1","42","American Iron Xtreme","3","3","","","","0","11","1484.122","6","106.742","84.315","66.706","27.5","0"
"Team Road Motorsports","2","1","848","Super Touring 4","7","1","1.095","","1.095","0","11","1485.217","8","107.26","83.908","66.657","27.5","0"
"Ryan Frahm","3","1","20","Super Touring 3","5","1","32.292","","33.387","0","11","1517.509","11","112.353","80.105","65.238","27.5","0"
"Jeff Arnold","4","2","268","Super Touring 4","8","2","1.166","","34.553","33.458","11","1518.675","10","109.105","82.489","65.188","27.5","0"
"Harper Chaffee","5","3","95","Super Touring 4","9","3","0.403","","34.956","33.861","11","1519.078","10","109.186","82.428","65.171","27.5","0"
"Kyle Gratke","6","1","381","American Iron","4","1","17.138","","52.094","0","11","1536.216","6","114.012","78.939","64.444","27.5","0"
"Ronald Leonard","7","2","11","Super Touring 3","6","2","0.879","","52.973","19.586","11","1537.095","6","113.438","79.338","64.407","27.5","0"
"Dan Gordon","8","1","113","Super Touring 2","11","2","12.382","","1:05.355","0","11","1549.477","7","111.172","80.956","63.893","27.5","0"
"Jay Dee Krull","9","2","35","Super Touring 2","10","1","16.952","","1:22.307","16.952","11","1566.429","11","113.717","79.144","63.201","27.5","0"
"Paul Adams","10","3","73","Super Touring 2","13","3","2.685","","1:24.992","19.637","11","1569.114","8","113.857","79.047","63.093","27.5","0"
"Joe Evers","11","4","83","Super Touring 4","12","4","1.213","","1:26.205","1:25.11","11","1570.327","9","114.181","78.822","63.044","27.5","0"
"David Sekera","12","4","343","Super Touring 2","14","4","13.996","","1:40.201","34.846","11","1584.323","6","115.222","78.11","62.487","27.5","0"
"Hayden Manis (TMC)","13","1","88","Spec Miata","17","1","1 Lap","","1 Lap","0","10","1501.4","8","118.167","76.163","59.944","25.0","0"
"Nadeem Bari","14","1","122","Super Touring 5","16","2","5.349","","1 Lap","0","10","1506.749","6","119.373","75.394","59.731","25.0","0"
"Adam Penrod","15","2","99","Spec Miata","19","2","4.191","","1 Lap","9.54","10","1510.94","6","119.388","75.384","59.566","25.0","0"
"Bryan Cohn","16","2","10","Super Touring 5","15","1","22.495","","1 Lap","26.686","10","1533.435","4","121.162","74.281","58.692","25.0","0"
"Jeremy Wilson","17","3","98","Spec Miata","21","3","19.355","","1 Lap","51.39","10","1552.79","7","120.65","74.596","57.96","25.0","0"
"Frank Safranek","18","1","79","Super Unlimited","22","","1 Lap","","2 Laps","0","9","1569.367","7","123.466","72.895","51.613","20.0","0"
"Daniel Manis","19","2","86","American Iron Xtreme","1","1","1 Lap","","3 Laps","3 Laps","8","1136.525","6","106.268","84.692","63.351","20.0","0"
"Wes McCullough","20","1","23","Super Touring 6","20","2","3 Laps","","6 Laps","0","5","981.008","5","130.204","69.122","45.871","12.5","0"
"Team GenX Racing","21","3","252","American Iron Xtreme","2","2","2 Laps","","8 Laps","8 Laps","3","597.64","3","109.079","82.509","45.178","7.5","0"
"Doug Kinde","22","2","25","Super Touring 6","18","1","2 Laps","","10 Laps","4 Laps","1","432.71","1","143.879","62.553","20.799","2.5","0"
"Ted Johnson","23","2","810","American Iron","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Williams","24","5","0","Super Touring 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","25","6","42","Super Touring 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Sanders","26","7","777","Super Touring 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","27","5","63","Super Touring 4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","28","3","55","Super Touring 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Rivard","29","4","58","Super Touring 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","30","2","21","Super Unlimited","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Pirrello","31","5","17","Super Touring 5","0","","","","DQ","1 Lap","9","0.0","0","0.0","0.0","0.0","0.0","0"
