"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Storm - AI,AIX,SI,SM,ST2-6,U","1073742938","Storm Race 3 - Sunday","Race","2023-10-15 15:00:00 UTC","2023-10-15 15:35:56 UTC","FINAL","16","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Manis","1","1","86","American Iron Xtreme","1","1","","","","0","16","1975.235","11","104.906","85.791","72.903","40.0","0"
"Team GenX Racing","2","2","252","American Iron Xtreme","2","2","36.729","","36.729","36.729","16","2011.964","16","107.442","83.766","71.572","40.0","0"
"Team Road Motorsports","3","1","848","Super Touring 4","7","1","10.009","","46.738","0","16","2021.973","2","106.865","84.218","71.218","40.0","0"
"Ryan Frahm","4","1","20","Super Touring 3","4","1","27.401","","1:14.139","0","16","2049.374","7","110.443","81.49","70.265","40.0","0"
"Harper Chaffee","5","2","95","Super Touring 4","8","2","5.742","","1:19.881","33.143","16","2055.116","4","108.753","82.756","70.069","40.0","0"
"Kyle Gratke","6","1","381","American Iron","3","1","29.594","","1:49.475","0","16","2084.71","3","112.165","80.239","69.074","40.0","0"
"Dan Gordon","7","1","113","Super Touring 2","13","3","8.118","","1:57.593","0","16","2092.828","7","110.922","81.138","68.806","40.0","0"
"Bryan Heitman","8","3","125","Super Touring 4","0","","","","","0 Laps","16","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","9","2","35","Super Touring 2","11","1","","","","1 Lap","15","1995.683","8","111.392","80.796","67.646","37.5","0"
"Paul Adams","10","3","73","Super Touring 2","14","4","16.403","","16.403","1 Lap","15","2012.086","5","113.166","79.529","67.095","37.5","0"
"David Sekera","11","4","343","Super Touring 2","12","2","40.960","","57.363","1 Lap","15","2053.046","14","115.434","77.967","65.756","37.5","0"
"Matthew Rivard","12","1","58","Super Touring 5","21","4","2.711","","1:00.074","0","15","2055.757","12","111.293","80.868","65.669","32.5","0"
"Hayden Manis (TMC)","13","1","88","Spec Miata","17","2","11.012","","1:11.086","0","15","2066.769","10","117.844","76.372","65.319","37.5","0"
"Adam Penrod","14","2","99","Spec Miata","15","1","0.555","","1:11.641","0.555","15","2067.324","13","117.979","76.285","65.302","37.5","0"
"Nadeem Bari","15","2","122","Super Touring 5","18","2","12.981","","1:24.622","24.548","15","2080.305","11","118.285","76.087","64.894","37.5","0"
"Steven Bright","16","4","63","Super Touring 4","10","4","4.927","","1:29.549","1:03.259","15","2085.232","15","117.423","76.646","64.741","37.5","0"
"Doug Kinde","17","1","25","Super Touring 6","23","2","4.855","","1:34.404","0","15","2090.087","10","118.144","76.178","64.591","37.5","0"
"Bryan Cohn","18","3","10","Super Touring 5","20","3","1 Lap","","1 Lap","1 Lap","14","1975.988","10","118.233","76.121","63.766","35.0","0"
"Wes McCullough","19","2","23","Super Touring 6","22","1","1:19.274","","1 Lap","1 Lap","14","2055.262","13","122.732","73.331","61.306","35.0","0"
"Jeremy Wilson","20","3","98","Spec Miata","19","3","3.084","","1 Lap","1 Lap","14","2058.346","2","119.807","75.121","61.214","32.5","0"
"Joe Evers","21","5","83","Super Touring 4","9","3","2 Laps","","3 Laps","4 Laps","12","1655.56","7","113.552","79.259","65.235","30.0","0"
"Frank Safranek","22","1","79","Super Unlimited","6","1","6:15.758","","3 Laps","0","12","2031.318","10","124.246","72.437","53.167","27.5","0"
"Ronald Leonard","23","2","11","Super Touring 3","5","2","3 Laps","","6 Laps","7 Laps","9","1289.795","7","113.622","79.21","62.801","22.5","0"
"Brett Westcott","24","4","55","Super Touring 5","16","1","5 Laps","","11 Laps","11 Laps","4","650.708","3","122.688","73.357","55.324","7.5","0"
"Chris Carey","25","2","21","Super Unlimited","0","","4 Laps","","15 Laps","12 Laps","0","250.129","0","0.0","0.0","0.0","0.0","0"
