"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742941","TT Session 3 - Sunday","Race","2023-10-15 18:05:00 UTC","2023-10-15 18:17:43 UTC","FINAL","5","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","610","TTU","1","1","","","","0","5","689.191","5","96.75","93.023","65.294","12.5","0"
"Eric Lehnen","2","1","219","TT4","6","1","41.475","","41.475","0","5","730.666","5","108.072","83.278","61.588","12.5","0"
"Corey Crane","3","1","191","TT3","8","2","7.746","","49.221","0","5","738.412","3","109.623","82.1","60.942","12.5","0"
"Adam Cline","4","1","5","TT2","5","1","10.546","","59.767","0","5","748.958","4","106.475","84.527","60.083","12.5","0"
"Chris Carey","5","2","21","TTU","2","2","1 Lap","","1 Lap","1 Lap","4","601.214","4","103.353","87.08","59.879","10.0","0"
"Brian Pribyl","6","1","3","TT1","3","1","6.053","","1 Lap","0","4","607.267","3","105.092","85.639","59.282","10.0","0"
"Tony Votaw","7","1","29","TT5","9","1","40.122","","1 Lap","0","4","647.389","4","114.648","78.501","55.608","10.0","0"
"Pat Webb","8","2","525","TT4","11","2","10.092","","1 Lap","1 Lap","4","657.481","3","115.598","77.856","54.754","10.0","0"
"Mike Wiegers","9","2","153","TT3","10","3","1.474","","1 Lap","1 Lap","4","658.955","3","116.013","77.578","54.632","10.0","0"
"Team Stark Racing","10","2","930","TT5","13","3","6.951","","1 Lap","18.517","4","665.906","3","117.585","76.54","54.062","10.0","0"
"Jay Dee Krull","11","3","35","TT3","7","1","1 Lap","","2 Laps","2 Laps","3","515.425","3","109.0","82.569","52.384","7.5","0"
"Helmut Derra","12","3","170","TT5","12","2","38.483","","2 Laps","1 Lap","3","553.908","1","119.478","75.328","48.745","7.5","0"
"Galen Wilson","13","1","98","TT6","0","","3 Laps","","5 Laps","0","0","195.813","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","14","2","67","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","15","4","30","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","16","4","55","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Lee","17","5","111","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Richards","18","3","76","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","19","4","85","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Carder","20","3","33","TT1","4","2","","","DQ","46.957","4","654.224","4","107.697","83.568","55.027","10.0","0"
