"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Vintage","1073742936","Vintage Warm-Up - Sunday","Practice","2023-10-15 13:15:00 UTC","2023-10-15 13:32:45 UTC","FINAL","6","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Barnett","1","1","21","Vintage","11","11","","","","0","6","987.131","5","120.407","74.746","54.704","15.0","0"
"Mark Rozycki","2","2","39","Vintage","3","3","1.884","","1.884","1 Lap","5","857.521","2","122.291","73.595","52.477","12.5","0"
"Ronnie Killion","3","3","28","Vintage","1","1","0.212","","2.096","4 Laps","2","457.533","2","122.503","73.468","39.341","5.0","0"
"James Macaulay","4","4","23","Vintage","8","8","0.860","","2.956","2 Laps","4","731.618","3","123.363","72.955","49.206","10.0","0"
"Dennis Paul","5","5","17","Vintage","2","2","0.119","","3.075","2.829","6","989.96","5","123.482","72.885","54.548","15.0","0"
"Brian Van Arman","6","6","169","Vintage","10","10","0.866","","3.941","3.062","6","990.193","4","124.348","72.378","54.535","15.0","0"
"MARK WHITT","7","7","68","Vintage","7","7","1.003","","4.944","0 Laps","6","983.763","6","125.351","71.798","54.891","15.0","0"
"Sean Krieger","8","8","717","Vintage","6","6","0.552","","5.496","1 Lap","5","867.919","4","125.903","71.484","51.848","12.5","0"
"charles ray","9","9","57","Vintage","4","4","0.190","","5.686","0 Laps","6","983.264","6","126.093","71.376","54.919","15.0","0"
"Mark McKinnis","10","10","16","Vintage","5","5","1.225","","6.911","24.462","6","1011.593","5","127.318","70.689","53.381","15.0","0"
"Mitch Ardoin","11","11","11","Vintage","9","9","2.737","","9.648","39.784","6","1026.915","4","130.055","69.201","52.585","15.0","0"
"Jason Woita","12","12","5","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Riley","13","13","6 AS","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristen Lovins","14","14","12","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Myers","15","15","016","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Stapler","16","16","23A","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Givens","17","17","53","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tracey Robinson","18","18","89","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Charles Haigler","19","19","911","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
