"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742928","TT Session 1 - Saturday","Race","2023-10-14 14:55:00 UTC","2023-10-14 15:12:07 UTC","FINAL","8","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","610","TTU","1","1","","","","0","8","1011.938","8","100.506","89.547","71.151","20.0","0"
"James King","2","2","85","TTU","8","2","1 Lap","","1 Lap","1 Lap","7","960.176","6","106.079","84.842","65.613","17.5","0"
"Eric Lehnen","3","1","219","TT4","9","1","24.071","","1 Lap","0","7","984.247","6","110.51","81.441","64.008","17.5","0"
"Mike Wiegers","4","1","153","TT3","6","4","4.613","","1 Lap","0","7","988.86","6","111.734","80.548","63.71","17.5","0"
"Cody Carder","5","1","33","TT1","3","1","1 Lap","","2 Laps","0","6","867.542","3","106.296","84.669","62.245","15.0","0"
"Brian Pribyl","6","2","3","TT1","16","3","34.305","","2 Laps","34.305","6","901.847","5","109.011","82.56","59.877","12.5","0"
"Galen Wilson","7","1","98","TT6","14","1","1:44.214","","2 Laps","0","6","1006.061","2","131.483","68.45","53.675","15.0","0"
"Team Stark Racing","8","1","930","TT5","12","2","1 Lap","","3 Laps","0","5","798.075","5","118.413","76.005","56.386","12.5","0"
"David Carr","9","3","21","TTU","14","","1:01.067","","3 Laps","3 Laps","5","859.142","5","99.775","90.203","52.378","12.5","0"
"Grant Ellis","10","2","30","TT3","2","1","1 Lap","","4 Laps","3 Laps","4","620.656","4","106.98","84.128","58.003","10.0","0"
"Pat Webb","11","2","525","TT4","11","2","47.620","","4 Laps","3 Laps","4","668.276","4","116.483","77.264","53.87","10.0","0"
"Helmut Derra","12","2","170","TT5","13","3","4.787","","4 Laps","1 Lap","4","673.063","3","117.594","76.535","53.487","10.0","0"
"Corey Crane","13","3","191","TT3","4","2","1 Lap","","5 Laps","4 Laps","3","522.782","3","109.765","81.993","51.647","7.5","0"
"Jay Dee Krull","14","4","35","TT3","5","3","3.872","","5 Laps","4 Laps","3","526.654","3","109.679","82.058","51.267","7.5","0"
"Tony Votaw","15","3","29","TT5","10","1","20.454","","5 Laps","2 Laps","3","547.108","3","115.665","77.811","49.35","7.5","0"
"Ken Richards","16","4","76","TTU","15","3","","","DQ","4 Laps","4","833.1","4","111.183","80.948","43.212","10.0","0"
"Gary Bates","17","3","67","TT1","7","2","","","DQ","3 Laps","3","704.798","3","105.563","85.257","38.309","7.5","0"
"Adam Cline","18","1","5","TT2","18","","","","DQ","0","2","966.681","2","114.494","78.607","18.62","5.0","0"
