"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742929","TT Session 2 - Saturday","Race","2023-10-14 16:20:00 UTC","2023-10-14 16:32:50 UTC","FINAL","5","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","610","TTU","1","1","","","","0","5","686.555","5","99.555","90.402","65.545","12.5","0"
"Cody Carder","2","1","33","TT1","12","","49.089","","49.089","0","5","735.644","2","105.193","85.557","61.171","7.5","0"
"James King","3","2","85","TTU","3","2","5.659","","54.748","54.748","5","741.303","4","106.968","84.137","60.704","12.5","0"
"Corey Crane","4","1","191","TT3","6","2","6.399","","1:01.147","0","5","747.702","4","109.955","81.852","60.184","12.5","0"
"Ken Richards","5","3","76","TTU","8","3","1.220","","1:02.367","1:02.367","5","748.922","5","107.596","83.646","60.086","12.5","0"
"Eric Lehnen","6","1","219","TT4","7","1","8.589","","1:10.956","0","5","757.511","3","110.749","81.265","59.405","12.5","0"
"Mike Wiegers","7","2","153","TT3","9","3","10.039","","1:20.995","19.848","5","767.55","4","112.881","79.73","58.628","12.5","0"
"Gary Bates","8","2","67","TT1","2","1","1 Lap","","1 Lap","1 Lap","4","615.16","4","105.075","85.653","58.521","10.0","0"
"Team Stark Racing","9","1","930","TT5","10","1","1:00.242","","1 Lap","0","4","675.402","4","118.03","76.252","53.302","10.0","0"
"Brian Pribyl","10","3","3","TT1","5","2","1:10.534","","1 Lap","10.292","4","745.936","1","115.687","77.796","48.262","7.5","0"
"Grant Ellis","11","3","30","TT3","4","1","1 Lap","","2 Laps","2 Laps","3","525.486","3","110.875","81.172","51.381","7.5","0"
"Galen Wilson","12","1","98","TT6","11","1","1 Lap","","3 Laps","0","2","465.242","1","131.155","68.621","38.69","5.0","0"
"Adam Cline","13","1","5","TT2","13","","3:58.250","","3 Laps","0","2","703.492","2","110.223","81.653","25.587","5.0","0"
