"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Vintage","1073742943","Vintage Race 4 - Sunday","Race","2023-10-15 20:20:00 UTC","2023-10-15 20:36:37 UTC","FINAL","5","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronnie Killion","1","1","28","Vintage","8","8","","","","0","5","879.398","5","117.916","76.326","51.171","12.5","0"
"MARK WHITT","2","2","68","Vintage","1","1","3.046","","3.046","3.046","5","882.444","2","121.058","74.345","50.995","12.5","0"
"Dan Riley","3","3","6 AS","Vintage","5","5","3.012","","6.058","6.058","5","885.456","5","120.536","74.666","50.821","12.5","0"
"Dennis Paul","4","4","17","Vintage","2","2","0.476","","6.534","6.534","5","885.932","5","121.282","74.207","50.794","12.5","0"
"Sean Krieger","5","5","717","Vintage","3","3","1.645","","8.179","8.179","5","887.577","5","120.478","74.702","50.7","12.5","0"
"Kristen Lovins","6","6","12","Vintage","10","10","14.233","","22.412","22.412","5","901.81","5","122.76","73.314","49.9","12.5","0"
"charles ray","7","7","57","Vintage","6","6","2.176","","24.588","24.588","5","903.986","3","124.188","72.471","49.78","12.5","0"
"Tracey Robinson","8","8","89","Vintage","4","4","6.652","","31.240","31.24","5","910.638","4","125.467","71.732","49.416","12.5","0"
"Brian Van Arman","9","9","169","Vintage","11","11","40.522","","1:11.762","1:11.762","5","951.16","5","121.568","74.033","47.311","12.5","0"
"Mark McKinnis","10","10","16","Vintage","7","7","2 Laps","","2 Laps","2 Laps","3","660.179","3","125.138","71.921","40.898","7.5","0"
"James Macaulay","11","11","23","Vintage","9","9","1 Lap","","3 Laps","3 Laps","2","549.367","1","136.822","65.779","32.765","5.0","0"
"Jason Woita","12","12","5","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Ardoin","13","13","11","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Myers","14","14","016","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenny Barnett","15","15","21","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Stapler","16","16","23A","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Rozycki","17","17","39","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Givens","18","18","53","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Charles Haigler","19","19","911","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
