"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Vintage","1073742940","Vintage Race 3 - Sunday","Race","2023-10-15 16:25:00 UTC","2023-10-15 16:50:00 UTC","FINAL","9","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Barnett","1","1","21","Vintage","1","1","","","","0","9","1364.776","8","116.866","77.011","59.35","22.5","0"
"Mark Rozycki","2","2","39","Vintage","2","2","2.413","","2.413","2.413","9","1367.189","8","116.339","77.36","59.246","22.5","0"
"Dennis Paul","3","3","17","Vintage","6","6","29.699","","32.112","32.112","9","1396.888","8","121.375","74.15","57.986","22.5","0"
"MARK WHITT","4","4","68","Vintage","7","7","0.955","","33.067","33.067","9","1397.843","8","120.76","74.528","57.946","22.5","0"
"Brian Van Arman","5","5","169","Vintage","5","5","0.968","","34.035","34.035","9","1398.811","4","119.373","75.394","57.906","22.5","0"
"Patrick Stapler","6","6","23A","Vintage","13","13","1.335","","35.370","35.37","9","1400.146","8","120.69","74.571","57.851","22.5","0"
"Sean Krieger","7","7","717","Vintage","8","8","0.641","","36.011","36.011","9","1400.787","7","120.417","74.74","57.825","22.5","0"
"Dan Riley","8","8","6 AS","Vintage","14","14","36.368","","1:12.379","1:12.379","9","1437.155","8","121.695","73.955","56.361","22.5","0"
"Tracey Robinson","9","9","89","Vintage","11","11","9.257","","1:21.636","1:21.636","9","1446.412","9","123.721","72.744","56.001","22.5","0"
"Mark McKinnis","10","10","16","Vintage","10","10","3.355","","1:24.991","1:24.991","9","1449.767","9","126.615","71.082","55.871","22.5","0"
"charles ray","11","11","57","Vintage","9","9","2 Laps","","2 Laps","2 Laps","7","1161.199","7","120.801","74.503","54.254","17.5","0"
"Ronnie Killion","12","12","28","Vintage","3","3","3 Laps","","5 Laps","5 Laps","4","766.724","3","117.99","76.278","46.953","10.0","0"
"James Macaulay","13","13","23","Vintage","4","4","1 Lap","","6 Laps","6 Laps","3","674.872","2","129.283","69.615","40.008","7.5","0"
"Mitch Ardoin","14","14","11","Vintage","12","12","1 Lap","","7 Laps","7 Laps","2","566.192","2","136.239","66.06","31.791","5.0","0"
"Jason Woita","15","15","5","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristen Lovins","16","16","12","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Myers","17","17","016","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Givens","18","18","53","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Charles Haigler","19","19","911","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
