"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483901-20231014","Heartland Motorsport Park - slow 8","2023-10-14 13:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - TT1-6,U","1073742939","TT Session 2 - Sunday","Race","2023-10-15 15:40:00 UTC","2023-10-15 15:57:56 UTC","FINAL","8","https://racehero.io/events/heartland-motorsport-park-slow-8/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","21","TTU","1","1","","","","0","8","1011.585","8","102.381","87.907","71.175","20.0","0"
"James King","2","2","85","TTU","4","2","1 Lap","","1 Lap","1 Lap","7","954.858","7","106.619","84.413","65.978","17.5","0"
"Adam Cline","3","1","5","TT2","5","1","19.273","","1 Lap","0","7","974.131","6","107.069","84.058","64.673","17.5","0"
"Brian Pribyl","4","1","3","TT1","2","1","1 Lap","","2 Laps","0","6","830.013","6","104.926","85.775","65.059","15.0","0"
"Cody Carder","5","2","33","TT1","3","2","2:59.292","","2 Laps","2:59.292","6","1009.305","6","105.3","85.47","53.502","15.0","0"
"Eric Lehnen","6","1","219","TT4","6","1","1 Lap","","3 Laps","0","5","745.544","4","108.871","82.667","60.359","12.5","0"
"Corey Crane","7","1","191","TT3","7","1","19.615","","3 Laps","0","5","765.159","4","110.563","81.402","58.811","12.5","0"
"Mike Wiegers","8","2","153","TT3","8","2","8.313","","3 Laps","8.313","5","773.472","3","114.519","78.59","58.179","12.5","0"
"Team Stark Racing","9","1","930","TT5","12","3","11.742","","3 Laps","0","5","785.214","5","116.343","77.357","57.309","12.5","0"
"Pat Webb","10","2","525","TT4","11","2","2.167","","3 Laps","41.837","5","787.381","5","115.428","77.971","57.151","12.5","0"
"Tony Votaw","11","2","29","TT5","9","1","1 Lap","","4 Laps","1 Lap","4","652.869","4","113.568","79.248","55.141","10.0","0"
"Helmut Derra","12","3","170","TT5","10","2","2 Laps","","6 Laps","3 Laps","2","430.459","2","118.341","76.051","41.816","5.0","0"
"Gary Bates","13","3","67","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","14","3","30","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","15","4","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Westcott","16","4","55","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Lee","17","5","111","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galen Wilson","18","1","98","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Richards","19","3","76","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","20","4","610","TTU","20","","","","DQ","4 Laps","4","749.244","4","98.15","91.696","48.048","10.0","0"
