"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Group 7 EP, FP, HP, GTL","1073744181","Grp 7 EP, FP, HP, GTL Race 2","Race","2021-04-18 21:20:00 UTC","2021-04-18 22:12:38 UTC","PROVISIONAL","25","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","25","2107.942","19","82.645","78.408","76.852","45.0","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","3/23/21 6:18:49 PM"
"Eric Prill","2","1","7","FP","2","1","2.945","","2.945","0","25","2110.887","20","83.541","77.567","76.745","45.0","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","2/24/21 4:26:37 PM"
"Sam Henry","3","2","137","FP","3","2","0.558","","3.503","0.558","25","2111.445","25","83.496","77.609","76.725","45.0","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno/Mazda/Hoosier","2/28/21 11:40:23 AM"
"Rick Kosdrosky","4","2","31","EP","4","2","1:05.953","","1:09.456","1:09.456","25","2177.398","6","84.731","76.477","74.401","45.0","0","Caterham 7 America","Alvin TX","Tex","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/21/21 12:40:35 AM"
"Cliff Ira","5","3","36","FP","5","3","10.490","","1:19.946","1:17.001","25","2187.888","5","86.173","75.198","74.044","45.0","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","3/25/21 3:00:01 PM"
"Wade McBride","6","4","07","FP","8","6","1 Lap","","1 Lap","7.011","24","2117.898","8","87.294","74.232","73.431","43.2","0","Mazda Miata","Azle TX","Tex","213412_1","While","Jesse Prather Motorsports/Hoosier","2/21/21 8:49:24 AM"
"Taz Harvey","7","5","88","FP","6","4","15.272","","1 Lap","22.283","24","2133.17","6","86.926","74.546","72.906","43.2","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","3/17/21 4:18:59 PM"
"Ralf Lindow","8","1","53","HP","9","1","23.605","","1 Lap","0","24","2156.775","5","88.039","73.604","72.108","43.2","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier/Hawk/Summit Racing","2/19/21 4:17:08 PM"
"Paul Pineider","9","3","74","EP","10","3","5.569","","1 Lap","54.402","24","2162.344","11","88.21","73.461","71.922","43.2","0","Caterham 7 America","Colleyville TX","Tex","333275","Silver","pfacpa.com/Hoosier/Summit","3/30/21 8:31:32 AM"
"Randy Wagner","10","6","86","FP","11","7","15.464","","1 Lap","1:06.921","24","2177.808","9","89.644","72.286","71.411","43.2","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed/Hoosier","2/26/21 8:50:28 PM"
"Mark Weber","11","4","25","EP","12","4","11.246","","1 Lap","1:21.112","24","2189.054","24","87.675","73.909","71.044","43.2","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/21 6:47:37 PM"
"Chuck Brehm","12","7","13","FP","17","8","1 Lap","","2 Laps","28.93","23","2139.817","21","90.928","71.265","69.651","41.4","0","Triumph Spitfire","Boerne TX","LnSt","526613","Silver","4/6/21 1:25:57 PM"
"Chris W Albin","13","2","3","HP","15","3","5.360","","2 Laps","1 Lap","23","2145.177","6","91.006","71.204","69.477","41.4","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","3/18/21 10:32:19 PM"
"James Melady","14","8","76","FP","18","9","10.714","","2 Laps","45.004","23","2155.891","11","92.0","70.435","69.132","41.4","0","MG B","Jefferson TX","Tex","546272","Blue","Jefferson TX Police Department","4/7/21 8:55:13 AM"
"Edward Nicholson","15","1","0","GTL","19","1","18.197","","2 Laps","0","23","2174.088","14","91.867","70.537","68.553","41.4","0","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","2/20/21 9:07:20 AM"
"Jack Schulz","16","3","75","HP","16","4","1 Lap","","3 Laps","2 Laps","22","2133.974","22","94.402","68.643","66.805","39.6","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","3/13/21 8:41:36 AM"
"Samuel Valenzuela","17","9","175","FP","20","10","5 Laps","","8 Laps","8 Laps","17","1678.514","15","95.794","67.645","65.629","30.6","0","Honda CRX Si","Fairview TX","Tex","537954","Yellow","4/13/21 3:05:40 AM"
"Neil Verity","18","4","83","HP","13","2","7 Laps","","DNF","14 Laps","10","924.676","2","91.186","71.064","70.079","18.0","0","MG B","Grey Forest TX","LnSt","270572","Green","Verity Velocity","3/15/21 5:28:16 PM"
"Larry Svaton","19","5","77","EP","14","5","10 Laps","","DNF","25 Laps","0","22.359","0","0.0","0.0","0.0","0.0","0","Caterham 7 America","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/21/21 4:21:00 PM"
"Rick Harris","20","10","8","FP","7","5","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Topeka KS","KAN","327634","Silver/Black/Or","Jesse Prather Motorsports/Hoosier/Carbotech","2/18/21 2:30:01 PM"
"Peter Davis","21","5","124","HP","21","5","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Dallas TX","Tex","230258","Red","4/9/21 10:46:20 AM"
"Bill Keeney","22","2","26","GTL","22","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Lorena TX","Hous","140623","Silver/Black","Toyota/Hoosier","4/5/21 7:44:13 PM"
"Dave Reiter","23","11","14","FP","23","11","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 626","Eagle Ne","KCR","187634_1","black","Jesse Prather Motorsports/Reiter Safety Services/Motion Control Suspensions/Hoosier/Carbotech","2/20/21 9:30:15 PM"
