"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 5 GT1, 2, 3, X, AS, T1, PX","1073744171","Grp 5 GT1, 2, 3, X, AS, T1, PX Qual 2","Qualifying","2021-04-18 14:20:00 UTC","2021-04-18 14:42:50 UTC","PROVISIONAL","10","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tom Smith","1","1","62","GT1","2","2","","","","0","5","441.391","5","76.583","84.614","73.404","9.0","1","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","www.drinkbolder.com","4/16/21 8:27:14 AM"
"Mike McGinley","2","1","50","GT2","6","3","3.215","","3.215","0","10","875.025","10","79.798","81.205","74.055","18.0","1","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","2/21/21 6:33:24 AM"
"Colin Cohen","3","1","38","GTX","9","2","3.185","","6.400","0","7","637.874","7","82.983","78.088","71.111","12.6","0","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","3/31/21 11:11:07 AM"
"Darren Brown","4","1","74","GT3","10","1","3.856","","10.256","0","6","567.268","6","86.839","74.621","68.539","10.8","1","Mazda RX-7","Plano TX","Tex","199989","Blue","2/28/21 9:50:15 AM"
"Steve Leidholdt","5","2","167","GT2","12","4","0.244","","10.500","42.062","9","917.087","9","87.083","74.412","63.593","16.2","0","Ford Mustang","Chesterfield MO","STL","499128","White/Orange","STLCOM.COM","2/21/21 11:15:02 AM"
"Andrew Timmons","6","2","91","GT1","24","4","0.078","","10.578","8:41.899","9","963.29","7","87.161","74.345","60.543","16.2","2","Chevrolet Camaro","Wichita KS","WICH","101062_1","Yellow/white","2/20/21 1:02:59 PM"
"Luis Rivera","7","2","12","GT3","11","2","0.557","","11.135","3 Laps","3","300.401","3","87.718","73.873","64.713","5.4","1","Mazda RX-7","Angleton TX","Hous","147645","Orange","RPM Mazda Hoosier Roy's Speed Shop","4/9/21 10:15:34 PM"
"Chris Edens","8","1","26","T1","16","2","0.203","","11.338","0","2","226.891","2","87.921","73.703","57.12","3.6","1","Mazda Miata","Sherwood AR","ARK","364995","Wht/Blk/Pur","Two-Six Motorsports/Sherwood Tire Pros/GLOC Brakes","4/2/21 1:30:22 PM"
"Levi Lear","9","3","8","GT2","21","6","0.005","","11.343","5 Laps","5","539.73","5","87.926","73.698","60.03","9.0","0","Chevrolet Monte Carlo","Sedan KS","WICH","525558","Black","Lear Health Services","3/27/21 10:49:18 AM"
"Brian Haupt","10","3","15","GT3","18","3","1.185","","12.528","2 Laps","4","427.439","4","89.111","72.718","60.64","7.2","0","Mazda RX-7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","3/29/21 1:23:58 PM"
"Michael Young","11","2","134","GTX","17","3","0.559","","13.087","4:32.977","9","910.851","9","89.67","72.265","64.028","16.2","0","Aston Martin Vantage GT4","Pagosa Springs CO","CDR","541317","Blue and Yellow","Corsair Racing","2/20/21 8:48:31 PM"
"Kim McDonald","12","1","27","AS","20","4","1.332","","14.419","0","8","798.706","4","91.002","71.207","64.905","14.4","1","Chevrolet Camaro","Grand Island NE","NEB","388380","Silver","Kim's Auto Repair Service","4/6/21 6:23:08 PM"
"Phillip Waters","13","2","77","AS","14","1","1.303","","15.722","2:48.15","5","966.856","4","92.305","70.202","33.511","9.0","1","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","3/23/21 7:20:09 PM"
"George Walker","14","4","141","GT3","26","5","0.430","","16.152","6:15.078","9","942.346","9","92.735","69.877","61.888","16.2","1","Mazda Miata","Tulsa OK","NEOK","335170","Red","Mazda Motorsports/Hoosier/Hawk/","4/12/21 9:36:22 PM"
"Curt Faigle","15","3","37","AS","27","6","2.298","","18.450","2:23.103","9","941.809","9","95.033","68.187","61.923","16.2","1","Chevrolet Camaro","Florissant MO","STL","260709_0","orange","Castlereagh Team Racing","3/27/21 2:00:44 AM"
"William Hayes","16","3","4","GTX","8","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 718 GT4","Dallas TX","Tex","647351","White","Permian Mitsubishi","3/9/21 11:08:54 AM"
"David Fershtand","17","3","05","GT1","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","3/29/21 4:36:58 PM"
"Tim White","18","4","6","AS","15","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","2/22/21 10:21:41 AM"
"Jim Valdez","19","4","7","GT2","25","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","2/20/21 10:15:35 PM"
