"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Group 1 STL, STU, T2, T3, T4","1073744154","Grp 1 STL, STU, T2, T3, T4 Qual 1","Qualifying","2021-04-17 13:00:00 UTC","2021-04-17 13:20:55 UTC","PROVISIONAL","14","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Charlie Peter","1","1","66","T2","6","1","","","","0","12","1049.838","9","82.825","78.237","74.069","21.6","1","BMW 235i","Olathe KS","KCR","353312","White","3/11/21 7:01:29 PM"
"Scott Sinnott","2","2","7","T2","13","3","1.487","","1.487","1:18.062","12","1127.9","8","84.312","76.857","68.942","21.6","1","BMW 235i","Esko MN","LOL","529633","White / Red","3/3/21 12:07:53 PM"
"David Fiorelli","3","1","09","STU","5","2","1.926","","3.413","0","14","1275.355","11","86.238","75.141","71.133","25.2","1","Porsche Cayman","Coppell TX","Tex","511660","Red","2/20/21 11:11:20 AM"
"","4","1","1","","7","1","0.357","","3.770","0","10","1237.128","8","86.595","74.831","52.379","18.0","2"
"Andler Klatzky","5","3","78","T2","12","2","0.021","","3.791","2 Laps","10","954.84","10","86.616","74.813","67.865","18.0","1","BMW 235i","Duluth MN","LOL","607789","Yellow","ATK/Sinnott Blacktop","3/3/21 11:38:37 AM"
"Scott Sewell","6","4","14","T2","26","5","0.398","","4.189","3:16.172","13","1246.01","11","87.014","74.471","67.608","23.4","1","Porsche Cayman","Fort Worth TX","Tex","640083","Red","NuEnergy Storage Technologies","3/29/21 5:54:52 PM"
"Patrick Lipsinic","7","2","35","STU","2","1","0.702","","4.891","7 Laps","7","652.354","7","87.716","73.875","69.533","12.6","1","Subaru Impreza 2.5RS","Oklahoma City OK","NEOK","281426","Blue","BWTuning.com/Black Armour/LMSports","2/19/21 5:44:17 PM"
"Brian Laughlin","8","1","27","T4","14","2","0.323","","5.214","0","9","884.46","8","88.039","73.604","65.939","16.2","1","Mazda MX-5","Vinita OK","NEOK","376539","Blue/green","Mazda/Hoosier/Trees done right","3/6/21 9:57:36 AM"
"Billy Roberts","9","3","100","STU","31","5","0.495","","5.709","3 Laps","11","1121.473","7","88.534","73.192","63.559","19.8","0","Mazda MX-5","Fort Worth TX","Tex","477193","Yellow","Mazda/Hoosier/Hawk/Summit","4/14/21 4:21:58 PM"
"Joe Smith","10","1","5","STL","11","4","0.141","","5.850","0","9","1031.081","6","88.675","73.076","56.562","16.2","2","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","3/1/21 6:49:10 AM"
"Jake Anton","11","2","59","STL","28","8","0.039","","5.889","1:16.245","11","1107.326","10","88.714","73.044","64.371","19.8","1","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","4/2/21 10:25:08 AM"
"Stephen Johnson","12","3","4","STL","1","1","0.297","","6.186","-1 Laps","10","933.242","8","89.011","72.8","69.435","18.0","1","Mazda Miata","Leawood KS","KCR","272532_1","Black/yellow","Jake Anton’s mom","2/17/21 6:53:01 PM"
"Larry Brady","13","5","58","T2","24","4","0.314","","6.500","2:50.592","12","1220.43","12","89.325","72.544","63.715","21.6","1","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed LLC","3/28/21 5:50:33 AM"
"William Knight","14","4","147","STL","30","9","0.024","","6.524","3 Laps","6","637.655","6","89.349","72.525","60.973","10.8","1","Mazda MX-5","Tulsa OK","NEOK","484940","4/7/21 7:58:16 AM"
"Michael Pettiford","15","1","41","T3","16","2","0.173","","6.697","0","13","1268.766","11","89.522","72.384","66.395","23.4","1","Pontiac Solstice","Louisville CO","Colo","149585","Red","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","3/16/21 3:21:59 PM"
"Peter Federlin","16","4","20","STU","10","3","0.108","","6.805","1 Lap","13","1273.767","10","89.63","72.297","66.135","23.4","1","Toyota Supra","Austin TX","LnSt","449684","Blue","DDPR/Toyota/Hoosier/Varisco","2/25/21 3:25:57 PM"
"Stephen Jeu","17","5","65","STL","15","5","0.428","","7.233","3:55.894","11","1266.975","11","90.058","71.954","56.26","19.8","2","Honda Civic Si","Houston TX","Hous","514400","Yellow / Black","Thunderbyrd Energy Svcs/X-Factor/G-Loc Brakes/Black Armor Helmets/Honda Performance Development","2/20/21 8:36:15 PM"
"Angelica Sprehe","18","2","119","T4","20","4","0.065","","7.298","5:29.846","11","1214.306","10","90.123","71.902","58.7","19.8","0","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","3/17/21 8:46:08 AM"
"Scott Bettinger","19","6","61","STL","3","2","0.604","","7.902","3 Laps","6","596.754","4","90.727","71.423","65.152","10.8","1","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","2/20/21 9:29:51 AM"
"Sergio Zlobin","20","3","18","T4","25","5","0.332","","8.234","2 Laps","7","745.979","6","91.059","71.163","60.806","12.6","1","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","3/29/21 2:39:43 PM"
"","21","2","133","","29","2","0.028","","8.262","-2 Laps","12","1217.214","12","91.087","71.141","63.884","21.6","1"
"Phillip (Keith) Morrow","22","2","23","T3","27","5","1.699","","9.961","1 Lap","12","1245.883","11","92.786","69.838","62.414","21.6","1","Porsche Spec Boxster","Southlake TX","Tex","547254","White","Quirt Racing","4/1/21 9:41:46 AM"
"Michael Staab","23","3","37","T3","18","3","0.749","","10.710","6 Laps","7","742.747","6","93.535","69.279","61.071","12.6","0","Mazda MX-5 Global Cup","Inola  OK","NEOK","624620","Blue","Team Hardway Racing/Slipstream performance","3/16/21 6:07:42 PM"
"Jasper Drengler","24","4","01","T3","19","4","0.121","","10.831","1 Lap","12","1224.92","10","93.656","69.189","63.482","21.6","1","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3/21/21 1:05:35 PM"
"Don Wiseman","25","7","8","STL","32","10","0.326","","11.157","3:38.23","12","1249.311","12","93.982","68.949","62.242","21.6","1","Mazda Miata","Rogers AR","OZMT","39562","black/yellow","Wiseman's Pickles/ML Watkins Body Shop/Hicks Radiator Shop/Springfield Dyno/Brian Laughlin Racing","2/20/21 11:44:25 AM"
"Garrett Mays","26","4","44","T4","17","3","0.631","","11.788","5:46.689","12","1231.149","12","94.613","68.49","63.161","21.6","1","Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","3/21/21 5:23:07 PM"
"William Keeling","27","8","11","STL","22","7","0.151","","11.939","1 Lap","8","847.118","7","94.764","68.38","61.196","14.4","1","Mazda Miata","Houston TX","Hous","287317","Red","3/23/21 10:24:46 AM"
"James Goughary","28","9","46","STL","9","3","0.308","","12.247","-1 Laps","10","1031.066","10","95.072","68.159","62.848","18.0","1","Mazda Miata","Houston TX","NER","40779","Red & Yellow","Hoosier Tire","2/24/21 4:55:32 PM"
"Liam Vail","29","5","9","T4","4","1","1.393","","13.640","6:25.417","12","1269.877","9","96.465","67.175","61.234","21.6","1","Chevrolet Chevrolet","Littleton CO","Colo","653580","Silver","Go4it Services","4/10/21 1:44:39 AM"
"James Dianto","30","10","47","STL","21","6","0.247","","13.887","4:05.937","12","1277.018","9","96.712","67.003","60.892","21.6","1","Mazda Miata","Prosper TX","Tex","547771","White","3/22/21 3:42:35 PM"
"Alan Orban","31","5","05","STU","23","4","0.144","","14.031","2.94","12","1278.295","11","96.856","66.903","60.831","21.6","0","Dodge Neon SRT4","Hazelwood MO","STL","218131","Red","West 7th Salvage/HTA Motorsport","3/26/21 10:41:59 PM"
