"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 5 GT1, 2, 3, X, AS, T1, PX","1073744172","Grp 5 GT1, 2, 3, X, AS, T1, PX Race1","Race","2021-04-17 19:40:00 UTC","2021-04-17 20:31:36 UTC","PROVISIONAL","18","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tom Smith","1","1","62","GT1","6","2","","","","0","18","1557.332","14","77.297","83.832","74.897","32.4","0","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","www.drinkbolder.com","4/16/21 8:27:14 AM"
"Dane Smith","2","2","21","GT1","1","1","0.927","","0.927","0.927","18","1558.259","13","76.799","84.376","74.853","32.4","0","Chevrolet Corvette","Springdale  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","4/16/21 8:23:41 AM"
"Mark Kirby","3","1","121","GT2","7","3","30.639","","31.566","0","18","1588.898","16","79.238","81.779","73.409","32.4","0","Dodge Viper","Shawnee Mission KS","KCR","337932","red","3/7/21 2:42:30 PM"
"Mike McGinley","4","2","50","GT2","2","1","8.583","","40.149","8.583","18","1597.481","9","80.122","80.877","73.015","32.4","0","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","2/21/21 6:33:24 AM"
"Bryan Sircely","5","3","103","GT2","3","2","4.568","","44.717","13.151","18","1602.049","16","79.849","81.153","72.807","32.4","0","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/21 2:19:39 PM"
"Michael Pettiford","6","1","41","T1","4","1","31.291","","1:16.008","0","18","1633.34","6","81.609","79.403","71.412","32.4","0","Chevrolet Corvette Z06","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet/Forgeline Wheels/Phoenix Performanc","3/16/21 3:21:59 PM"
"David Fershtand","7","3","05","GT1","9","3","6.341","","1:22.349","1:22.349","18","1639.681","6","78.925","82.103","71.136","32.4","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","3/29/21 4:36:58 PM"
"Colin Cohen","8","1","38","GTX","8","1","1 Lap","","1 Lap","0","17","1582.376","16","83.92","77.216","69.617","30.6","0","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","3/31/21 11:11:07 AM"
"Luis Rivera","9","1","12","GT3","10","2","14.688","","1 Lap","0","17","1597.064","15","84.553","76.638","68.977","30.6","0","Mazda RX-7","Angleton TX","Hous","147645","Orange","RPM Mazda Hoosier Roy's Speed Shop","4/9/21 10:15:34 PM"
"William Hayes","10","2","4","GTX","26","3","9.191","","1 Lap","23.879","17","1606.255","15","83.179","77.904","68.582","30.6","0","Porsche 718 GT4","Dallas TX","Tex","647351","White","Permian Mitsubishi","3/9/21 11:08:54 AM"
