"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Group 7 EP, FP, HP, GTL","1073744180","Grp 7 EP, FP, HP, GTL Race 1","Race","2021-04-17 20:50:00 UTC","2021-04-17 21:52:15 UTC","PROVISIONAL","18","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","18","1529.726","18","83.259","77.829","76.249","32.4","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","3/23/21 6:18:49 PM"
"Eric Prill","2","1","7","FP","2","1","8.506","","8.506","0","18","1538.232","16","84.151","77.004","75.827","32.4","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","2/24/21 4:26:37 PM"
"Sam Henry","3","2","137","FP","3","2","19.022","","27.528","19.022","18","1557.254","3","85.534","75.759","74.901","32.4","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno/Mazda/Hoosier","2/28/21 11:40:23 AM"
"Rick Kosdrosky","4","2","31","EP","4","2","13.705","","41.233","41.233","18","1570.959","17","84.954","76.277","74.248","32.4","0","Caterham 7 America","Alvin TX","Tex","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/21/21 12:40:35 AM"
"Cliff Ira","5","3","36","FP","5","3","1.898","","43.131","34.625","18","1572.857","10","86.104","75.258","74.158","32.4","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","3/25/21 3:00:01 PM"
"Wade McBride","6","4","07","FP","8","4","18.418","","1:01.549","53.043","18","1591.275","12","87.172","74.336","73.3","32.4","0","Mazda Miata","Azle TX","Tex","213412_1","While","Jesse Prather Motorsports/Hoosier","2/21/21 8:49:24 AM"
"Randy Wagner","7","5","86","FP","9","5","1 Lap","","1 Lap","7.423","17","1545.655","16","89.452","72.441","71.271","30.6","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed/Hoosier","2/26/21 8:50:28 PM"
"Ralf Lindow","8","1","53","HP","7","1","7.975","","1 Lap","0","17","1553.63","9","89.82","72.144","70.905","30.6","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier/Hawk/Summit Racing","2/19/21 4:17:08 PM"
"Mark Weber","9","3","25","EP","12","5","11.440","","1 Lap","35.344","17","1565.07","16","89.822","72.143","70.387","30.6","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/21 6:47:37 PM"
"Neil Verity","10","2","83","HP","15","3","2.444","","1 Lap","13.884","17","1567.514","13","89.846","72.123","70.277","30.6","0","MG B","Grey Forest TX","LnSt","270572","Green","Verity Velocity","3/15/21 5:28:16 PM"
"Chris W Albin","11","3","3","HP","14","2","34.225","","1 Lap","48.109","17","1601.739","9","92.042","70.403","68.775","30.6","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","3/18/21 10:32:19 PM"
"Chuck Brehm","12","6","13","FP","16","8","5.141","","1 Lap","1:08.648","17","1606.88","8","92.567","70.003","68.555","30.6","0","Triumph Spitfire","Boerne TX","LnSt","526613","Silver","4/6/21 1:25:57 PM"
"Jack Schulz","13","4","75","HP","23","5","8.159","","1 Lap","1:01.409","17","1615.039","10","92.46","70.084","68.209","30.6","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","3/13/21 8:41:36 AM"
"James Melady","14","7","76","FP","13","7","3.469","","1 Lap","1:20.276","17","1618.508","15","92.977","69.695","68.063","30.6","0","MG B","Jefferson TX","Tex","546272","Blue","Jefferson TX Police Department","4/7/21 8:55:13 AM"
"Edward Nicholson","15","1","0","GTL","18","1","1 Lap","","2 Laps","0","16","1558.599","16","93.843","69.052","66.521","28.8","0","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","2/20/21 9:07:20 AM"
"Samuel Valenzuela","16","8","175","FP","21","10","49.567","","2 Laps","1:09.934","16","1608.166","13","96.036","67.475","64.471","28.8","0","Honda CRX Si","Fairview TX","Tex","537954","Yellow","4/13/21 3:05:40 AM"
"Peter Davis","17","5","124","HP","20","4","4.790","","2 Laps","59.326","16","1612.956","16","97.176","66.683","64.279","28.8","0","Honda Fit","Dallas TX","Tex","230258","Red","4/9/21 10:46:20 AM"
"Rick Harris","18","9","8","FP","17","9","3 Laps","","5 Laps","5 Laps","13","1166.51","11","86.997","74.485","72.215","23.400000000000002","0","Acura Integra","Topeka KS","KAN","327634","Silver/Black/Or","Jesse Prather Motorsports/Hoosier/Carbotech","2/18/21 2:30:01 PM"
"Bill Keeney","19","2","26","GTL","19","2","8 Laps","","DNF","11 Laps","5","510.126","5","97.606","66.389","63.514","9.0","0","Toyota Tercel","Lorena TX","Hous","140623","Silver/Black","Toyota/Hoosier","4/5/21 7:44:13 PM"
"Taz Harvey","20","10","88","FP","11","6","2 Laps","","DNF","15 Laps","3","280.608","3","90.845","71.33","69.278","5.4","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","3/17/21 4:18:59 PM"
"Larry Svaton","21","4","77","EP","10","4","1 Lap","","DNF","16 Laps","2","189.154","2","92.994","69.682","68.516","3.6","0","Caterham 7 America","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/21/21 4:21:00 PM"
"Paul Pineider","22","5","74","EP","6","3","2 Laps","","DNF","18 Laps","0","0.812","0","0.0","0.0","0.0","0.0","0","Caterham 7 America","Colleyville TX","Tex","333275","Silver","pfacpa.com/Hoosier/Summit","3/30/21 8:31:32 AM"
"Dave Reiter","23","11","14","FP","22","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 626","Eagle Ne","KCR","187634_1","black","Jesse Prather Motorsports/Reiter Safety Services/Motion Control Suspensions/Hoosier/Carbotech","2/20/21 9:30:15 PM"
