"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 5 GT1, 2, 3, X, AS, T1, PX","1073744173","Grp 5 GT1, 2, 3, X, AS, T1, PX Race 2","Race","2021-04-18 19:40:00 UTC","2021-04-18 20:24:40 UTC","PROVISIONAL","21","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tom Smith","1","1","62","GT1","1","1","","","","0","21","1784.451","3","73.464","88.206","76.259","37.8","0","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","www.drinkbolder.com","4/16/21 8:27:14 AM"
"David Fershtand","2","2","05","GT1","3","3","8.291","","8.291","8.291","21","1792.742","6","76.621","84.572","75.906","37.8","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","3/29/21 4:36:58 PM"
"Mark Kirby","3","1","21","GT2","4","1","3.277","","11.568","0","21","1796.019","12","78.588","82.455","75.768","37.8","0","Dodge Viper","Shawnee Mission KS","KCR","337932","red","3/7/21 2:42:30 PM"
"Dane Smith","4","3","121","GT1","2","2","1.758","","13.326","13.326","21","1797.777","3","77.295","83.835","75.693","37.8","0","Chevrolet Corvette","Springdale  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","4/16/21 8:23:41 AM"
"Mike McGinley","5","2","50","GT2","5","2","3.156","","16.482","4.914","21","1800.933","5","79.258","81.758","75.561","37.8","0","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","2/21/21 6:33:24 AM"
"Bryan Sircely","6","3","103","GT2","6","3","7.861","","24.343","12.775","21","1808.794","5","79.352","81.661","75.232","37.8","0","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/21 2:19:39 PM"
"Colin Cohen","7","1","38","GTX","8","1","1 Lap","","1 Lap","0","20","1796.861","4","83.099","77.979","72.126","36.0","0","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","3/31/21 11:11:07 AM"
"William Hayes","8","2","4","GTX","9","2","1.523","","1 Lap","1.523","20","1798.384","10","83.948","77.191","72.065","36.0","0","Porsche 718 GT4","Dallas TX","Tex","647351","White","Permian Mitsubishi","3/9/21 11:08:54 AM"
"R Paul Evans","9","4","34","GT2","13","5","6.233","","1 Lap","8.598","20","1804.617","3","85.161","76.091","71.816","36.0","0","Panoz GT-S","Lewisville TX","Tex","286256_1","Black","2/22/21 2:07:39 PM"
"Andrew Timmons","10","4","91","GT1","14","4","1.934","","1 Lap","22.1","20","1806.551","7","82.951","78.118","71.739","36.0","0","Chevrolet Camaro","Wichita KS","WICH","101062_1","Yellow/white","2/20/21 1:02:59 PM"
"Darren Brown","11","1","74","GT3","10","1","1.076","","1 Lap","0","20","1807.627","13","85.605","75.697","71.696","36.0","0","Mazda RX-7","Plano TX","Tex","199989","Blue","2/28/21 9:50:15 AM"
"Michael Young","12","3","134","GTX","19","3","1 Lap","","2 Laps","1 Lap","19","1788.892","7","85.752","75.567","68.825","34.2","0","Aston Martin Vantage GT4","Pagosa Springs CO","CDR","541317","Blue and Yellow","Corsair Racing","2/20/21 8:48:31 PM"
"Tim White","13","1","6","AS","16","2","1.709","","2 Laps","0","19","1790.601","11","86.644","74.789","68.759","34.2","0","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","2/22/21 10:21:41 AM"
"Phillip Waters","14","2","77","AS","15","1","0.778","","2 Laps","0.778","19","1791.379","11","86.627","74.803","68.729","34.2","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","3/23/21 7:20:09 PM"
"Levi Lear","15","5","8","GT2","18","6","2.659","","2 Laps","2 Laps","19","1794.038","15","85.884","75.451","68.627","34.2","0","Chevrolet Monte Carlo","Sedan KS","WICH","525558","Black","Lear Health Services","3/27/21 10:49:18 AM"
