"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 5 GT1, 2, 3, X, AS, T1, PX","1073744170","Grp 5 GT1, 2, 3, X, AS, T1, PX Qual 1","Qualifying","2021-04-17 15:00:00 UTC","2021-04-17 15:25:47 UTC","PROVISIONAL","5","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Mark Kirby","1","1","21","GT2","9","5","","","","0","5","511.695","5","80.277","80.721","63.319","9.0","1","Dodge Viper","Shawnee Mission KS","KCR","337932","red","3/7/21 2:42:30 PM"
"Mike McGinley","2","2","50","GT2","3","2","4.129","","4.129","0 Laps","5","482.873","4","84.406","76.772","67.098","9.0","1","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","2/21/21 6:33:24 AM"
"Bryan Sircely","3","3","103","GT2","7","4","0.866","","4.995","1 Lap","4","415.213","4","85.272","75.992","62.426","7.2","1","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/21 2:19:39 PM"
"Michael Pettiford","4","1","41","T1","11","1","0.674","","5.669","0","4","430.851","4","85.946","75.396","60.16","7.2","1","Chevrolet Corvette Z06","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet/Forgeline Wheels/Phoenix Performanc","3/16/21 3:21:59 PM"
"Darren Brown","5","1","74","GT3","6","1","2.108","","7.777","0","5","502.412","4","88.054","73.591","64.489","9.0","1","Mazda RX-7","Plano TX","Tex","199989","Blue","2/28/21 9:50:15 AM"
"Tom Smith","6","1","62","GT1","22","3","0.561","","8.338","0","4","474.43","4","88.615","73.125","54.634","7.2","1","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","www.drinkbolder.com","4/16/21 8:27:14 AM"
"Dane Smith","7","2","121","GT1","23","4","1.030","","9.368","0.539","4","474.969","4","89.645","72.285","54.572","7.2","0","Chevrolet Corvette","Springdale  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","4/16/21 8:23:41 AM"
"Colin Cohen","8","1","38","GTX","24","2","0.654","","10.022","0","4","481.842","4","90.299","71.762","53.794","7.2","0","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","3/31/21 11:11:07 AM"
"David Fershtand","9","3","05","GT1","17","2","0.725","","10.747","1.329","4","475.759","4","91.024","71.19","54.481","7.2","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","3/29/21 4:36:58 PM"
"Luis Rivera","10","2","12","GT3","21","4","0.512","","11.259","1 Lap","4","482.813","4","91.536","70.792","53.685","7.2","1","Mazda RX-7","Angleton TX","Hous","147645","Orange","RPM Mazda Hoosier Roy's Speed Shop","4/9/21 10:15:34 PM"
"Kim McDonald","11","1","27","AS","19","6","1.297","","12.556","0","4","485.012","4","92.833","69.803","53.442","7.2","1","Chevrolet Camaro","Grand Island NE","NEB","388380","Silver","Kim's Auto Repair Service","4/6/21 6:23:08 PM"
"Tim White","12","2","6","AS","5","1","0.406","","12.962","0 Laps","4","419.715","3","93.239","69.499","61.756","7.2","1","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","2/22/21 10:21:41 AM"
"Jim Valdez","13","4","7","GT2","2","1","0.223","","13.185","3 Laps","2","202.759","2","93.462","69.333","63.918","3.6","1","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","2/20/21 10:15:35 PM"
"Andrew Timmons","14","4","91","GT1","1","1","0.308","","13.493","0 Laps","4","417.886","4","93.77","69.105","62.026","7.2","1","Chevrolet Camaro","Wichita KS","WICH","101062_1","Yellow/white","2/20/21 1:02:59 PM"
"Brian Haupt","15","3","15","GT3","16","3","0.588","","14.081","1 Lap","4","486.583","4","94.358","68.675","53.269","7.2","1","Mazda RX-7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","3/29/21 1:23:58 PM"
"Jim Wheeler","16","3","20","AS","10","2","0.468","","14.549","0 Laps","4","469.906","3","94.826","68.336","55.16","7.2","1","Pontiac TransAM","Lenexa KS","KCR","49171","Blue/White","Hoosier/Wilwood/K.C. Raceware","3/8/21 9:31:06 AM"
"Bob Stretch","17","5","98","GT2","20","6","0.649","","15.198","3 Laps","2","278.527","2","95.475","67.871","46.53","3.6","0","Chevrolet Camaro","Arlington TX","Tex","229543","yellow","wheels america","4/7/21 9:33:28 PM"
