"Event ID","Event Name","Started At","Ended At"
"2470-2328-2147483667-20210904","103 OCTANOS - JEREZ","2021-09-04 08:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1679","103 Octanos - Jerez","2328","103 Octanos - Jerez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","103 OCTANOS - JEREZ","1073741847","TRACK DAY 1 - 10H A 12H","Qualifying","2021-09-04 08:00:00 UTC","2021-09-04 10:08:48 UTC","PROVISIONAL","27","https://racehero.io/events/103-octanos-jerez-2021/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coche"
"Victor Jesus Farelo Sierra","1","1","1","","8","","","","","0","9","6772.757","5","119.978","132.864","21.183","39.852","0","Formula xtrem"
"Mario Sanchez Bernal","2","2","1","","0","","5.547","","5.547","10:22.503","14","7395.26","3","125.525","126.993","30.178","61.992","0","Bmw m2"
"Sergio Oliver San Argimiro","3","3","1","","18","","2.716","","8.263","12:15.635","13","7508.392","7","128.241","124.303","27.6","57.564","0","BMW M2"
"Jesus Robledo Blanco","4","4","0","","0","","0.814","","9.077","-1 Laps","10","6410.898","4","129.055","123.519","24.865","44.28","0","Bmw 1m"
"Cayetano Aguilera Hinojosa","5","5","0","","5","5","0.903","","9.980","-10 Laps","19","4023.527","19","129.958","122.661","75.276","84.132","0","Clio Cup IV"
"Rafael Melgar","6","6","1","","10","","1.402","","11.382","9:22.702","18","7335.459","17","131.36","121.352","39.116","79.704","0","Honda type R"
"Juan Antonio Benitez Jimenez","7","7","1","","4","4","1.990","","13.372","14:13.546","27","7626.303","27","133.35","119.541","56.436","119.556","0","Leon Cupra"
"Jose Luis Linares Mancera","8","8","0","","17","","0.286","","13.658","12:13.802","15","7506.559","15","133.636","119.285","31.854","66.42","0","BMW M3 CABRIO"
"Francisco Sánchez Guerrero","9","9","0","","15","","0.233","","13.891","9:47.087","14","7359.844","14","133.869","119.078","30.323","61.992","0","Audi ttrs"
"John Andrés Rodríguez","10","10","0","","11","","0.490","","14.381","12:15.021","16","7507.778","16","134.359","118.643","33.972","70.848","0","Megane 3 rs"
"Darío Gavira Pero","11","11","0","","1","1","3.727","","18.108","7:14.548","13","7207.305","3","138.086","115.441","28.753","57.564","0","Nissan GT-R"
"Victor Jesus Lobon Prian","12","12","0","","9","","0.905","","19.013","14:31.124","20","7643.881","15","138.991","114.689","41.709","88.56","0","Honda civic fk7"
"Fabian Pereira","13","13","0","","16","","0.575","","19.588","4 Laps","5","2595.522","3","139.566","114.217","30.708","22.14","0","honda civic typeR"
"Fco Javier Rivera Sanchez","14","14","0","","3","3","0.694","","20.282","10:11.471","21","7384.228","14","140.26","113.652","45.334","92.988","0","Skoda Octavia"
"Cristobal Segundo Gallardo","15","15","0","","6","6","0.568","","20.850","1:55.676","13","6888.433","11","140.828","113.193","30.084","57.564","0","Seat Ibiza"
"Vicente Vidal Falcón","16","16","5","","2","2","2.484","","23.334","8:58.123","15","7310.88","9","143.312","111.231","32.706","66.42","0","Honda civic type r"
"Victor Requena","17","17","0","","14","","2.012","","25.346","5:20.21","25","7092.967","25","145.324","109.691","56.185","110.7","0","Renault Clio RS 200"
"Alvaro Racero Portillo","18","18","0","","7","","1.515","","26.861","13:06.675","19","7559.432","14","146.839","108.56","40.066","84.132","0","MX5 ND RF"
"dave reynolds","19","19","0","","20","","0.863","","27.724","-8 Laps","17","6520.093","12","147.702","107.925","41.563","75.276","0","maxda MX5"
"Kiki","20","20","1","","19","","7.911","","35.635","12:20.458","22","7513.215","12","155.613","102.439","46.677","97.416","0","Audi A3"
