"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","BM06 - MATIC STANDARD S/D 131CC EX-MP7 NON-KATEGORI","1073743611","FINAL","Race","2023-01-29 08:20:00 UTC","2023-01-29 08:35:45 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"DARMA PUSAKA","1","1","88","BM06","2","2","","","","0","12","792.757","12","65.05","77.479","76.291","16.799999999999997","0","BINJAI","RBT89 BINJAI","HONDA","EXPERT"
"M. IKHSAN","2","2","33","BM06","5","5","2.520","","2.520","2.52","12","795.277","4","64.734","77.857","76.049","16.799999999999997","0","MEDAN","SGH ODONG AZRT BBRT","NO DATA","EXPERT"
"FADIL MUHARRAM","3","3","155","BM06","4","4","12.905","","15.425","15.425","12","808.182","7","63.904","78.868","74.835","16.799999999999997","0","BINJAI","ROBIN MOTOR FT HABIB SERVICE","NO DATA","EXPERT"
"DHONI","4","4","6","BM06","6","6","12.032","","27.457","27.457","12","820.214","10","66.323","75.992","73.737","16.799999999999997","0","LUBUK PAKAM","S. PARMAN RACING TEAM","HONDA","EXPERT"
"M. ADIB PIDANTO","5","5","10","BM06","8","8","1.487","","28.944","28.944","12","821.701","8","67.235","74.961","73.603","16.799999999999997","0","SUMATERA UTARA","UNYIL EX BBRT","HONDA","EXPERT"
"FAUZAN KENZIO","6","6","93","BM06","7","7","5.392","","34.336","34.336","12","827.093","11","66.921","75.313","73.124","16.799999999999997","0","PEMATANG SIANTAR","FK BROTHER'S K SPEED TECH","HONDA","EXPERT"
"BAYU RAMADHAN","7","7","133","BM06","13","13","4.792","","39.128","39.128","12","831.885","5","67.697","74.449","72.702","16.799999999999997","0","MEDAN","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R F","NO DATA","EXPERT"
"DEZA AZHARI","8","8","139","BM06","14","14","10.504","","49.632","49.632","12","842.389","12","68.577","73.494","71.796","16.799999999999997","0","BINJAI","ZOEL SERVICE BINJAI PENGPENGAN","HONDA","EXPERT"
"BAGAS PRANOTO WIJAYA","9","9","117","BM06","11","11","0.371","","50.003","50.003","12","842.76","12","68.678","73.386","71.764","16.799999999999997","0","BINJAI","RESTU IBU PROSPEED BINJAI","NO DATA","EXPERT"
"AGUNG PRASETYO","10","10","53","BM06","19","19","11.973","","1:01.976","1:01.976","12","854.733","11","68.267","73.828","70.759","16.799999999999997","0","SUMATERA UTARA","BINJAI STORE RACING TEAM","HONDA","EXPERT"
"RIZKY ABRAR","11","11","54","BM06","18","18","0.323","","1:02.299","1:02.299","12","855.056","12","69.736","72.273","70.732","16.799999999999997","0","SUMATERA UTARA","LBS FAMILY ROBIN MOTOR","NO DATA","EXPERT"
"REZA AYUNAZ","12","12","23","BM06","12","12","1 Lap","","1 Lap","1 Lap","11","763.788","11","67.543","74.619","72.586","15.399999999999999","0","SUMATERA UTARA","S. PARMAN RACING TEAM","HONDA","EXPERT"
"MAULANA ARIF","13","13","18A","BM06","1","1","1 Lap","","2 Laps","2 Laps","10","660.745","5","64.789","77.791","76.278","14.0","0","KISARAN","WGS BOSS ARIE 99 MANAGEMENT","HONDA","EXPERT"
"M. CHAIRUL ADHA GINTING","14","14","20","BM06","20","20","1:04.229","","2 Laps","2 Laps","10","724.974","8","70.722","71.265","69.52","14.0","0","BINJAI","DETORA BINJAI RACING TEAM","HONDA","EXPERT"
"DANDY PRAYOGI","15","15","142","BM06","17","17","2.942","","2 Laps","2 Laps","10","727.916","9","70.982","71.004","69.239","14.0","0","STABAT","TEAM KOMBUR PRIVATER IG COFFEE","NO DATA","EXPERT"
