"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","BM04 - BEBEK 2 TAK STANDARD TUNE UP S/D 125CC OPEN","1073743597","QUALIFYING","Qualifying","2023-01-29 06:35:00 UTC","2023-01-29 05:31:33 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. REZKI","1","1","50","BM04","1","1","","","","0","8","569.52","8","64.01","78.738","70.796","11.2","0","SABANG","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"ANDRIAN ARITONANG","2","2","49","BM04","4","4","0.383","","0.383","0 Laps","8","548.416","5","64.393","78.269","73.521","11.2","0","ACEH TIMUR","SONIC PULSA X-TRIM COFFEE RACING","NO DATA","EXPERT"
"FERDY HANS TANUWIJAYA","3","3","118","BM04","2","2","2.003","","2.386","1:09.389","9","638.909","7","66.396","75.908","70.996","12.6","0","MEDAN","BBRT SGH ODONG NHD AZRT","YAMAHA","EXPERT"
"MAULANA ARIF","4","4","18A","BM04","8","","0.661","","3.047","23.17","7","592.69","4","67.057","75.16","59.525","9.799999999999999","0","KISARAN","WGS BOSS ARIE 99 MANAGEMENT","YAMAHA","EXPERT"
"DERI SATIO","5","5","60","BM04","9","","0.023","","3.070","1:08.029","7","637.549","4","67.08","75.134","55.337","9.799999999999999","0","SUMATERA UTARA","PCCM ROBIN MOTOR BINJAI","NO DATA","EXPERT"
"TEGUH IMAN MURDANI","6","6","112","BM04","5","5","0.048","","3.118","2 Laps","6","424.306","3","67.128","75.08","71.269","8.399999999999999","0","SUMATERA UTARA","GDR TEAM FEAT GDKW2 WARUNG BAKSO UJANG","YAMAHA","EXPERT"
"FRANCISCO SINAMBELA","7","7","69","BM04","3","3","0.278","","3.396","0 Laps","8","556.458","7","67.406","74.771","72.458","11.2","0","PEMATANG SIANTAR","HBRT TOP ANIES 24 SIANTAR MEN","YAMAHA","EXPERT"
"M. IKHSAN","8","8","33","BM04","12","","0.486","","3.882","1:31.315","7","660.835","7","67.892","74.236","53.387","9.799999999999999","0","MEDAN","SGH ODONG AZRT BBRT","HONDA","EXPERT"
"DHONI","9","9","6A","BM04","7","","0.321","","4.203","36.825","6","606.345","4","68.213","73.886","49.873","8.399999999999999","0","LUBUK PAKAM","CV. BERKAH TANI SUKSES RT","YAMAHA","EXPERT"
"EKO RIYANTO","10","10","55","BM04","6","","0.202","","4.405","1:27.745","8","657.265","4","68.415","73.668","61.345","11.2","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R F","NO DATA","EXPERT"
"HABIB HAMDUN","11","11","120","BM04","10","","4.602","","9.007","4 Laps","4","464.312","3","73.017","69.025","43.419","5.6","0","LANGKAT","ARI MOTOR GDR LANGKAT","YAMAHA","EXPERT"
"DANDY PRAYOGI","12","12","142","BM04","11","","1.011","","10.018","24.477","6","593.997","4","74.028","68.082","50.909","8.399999999999999","0","STABAT","TEAM KOMBUR PRIVATER IG COFFEE","NO DATA","EXPERT"
